"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","02. Practice 2 (7-mins)","1073743254","206 Light / 206 Masters","Practice","2019-08-24 16:30:00 UTC","2019-08-24 16:37:57 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cade McKee","1","1","24","206 Light","5","5","","","","0","8","424.875","7","42.15","42.278","33.553","3.96","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Brandin Warwas","2","2","48","206 Light","6","6","0.054","","0.054","0.406","8","425.281","8","42.204","42.223","33.521","3.96","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"R.J. Guajardo","3","3","2","206 Light","1","1","0.033","","0.087","0.251","8","425.126","8","42.237","42.19","33.534","3.96","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Josiah Tracy","4","4","4","206 Light","2","2","0.036","","0.123","0 Laps","8","420.327","7","42.273","42.155","33.916","3.96","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Richard Fogarty","5","5","29","206 Light","9","9","0.125","","0.248","2.717","8","427.592","8","42.398","42.03","33.34","3.96","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Kaden Gray","6","6","339","206 Light","13","12","0.058","","0.306","15.927","8","440.802","7","42.456","41.973","32.341","3.96","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"Barry Peel","7","7","11","206 Light","14","13","0.003","","0.309","16.102","8","440.977","5","42.459","41.97","32.328","3.96","0","Houston TX","Exprit","Exprit","Houston TX"
"Miguel Mier","8","8","1","206 Light","8","8","0.122","","0.431","19.254","8","444.129","8","42.581","41.85","32.099","3.96","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"DJ Ortiz","9","1","17","206 Masters","17","4","0.177","","0.608","0","8","451.081","7","42.758","41.676","31.604","3.96","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"John Mueller","10","9","02","206 Light","4","4","0.136","","0.744","1.535","8","426.41","6","42.894","41.544","33.433","3.96","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"James Waithman","11","10","92","206 Light","7","7","0.043","","0.787","6.617","8","431.492","5","42.937","41.503","33.039","3.96","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Travis Mccartney","12","2","96","206 Masters","15","2","0.053","","0.840","0 Laps","8","448.836","4","42.99","41.452","31.762","3.96","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Jacob Rankin","13","11","57","206 Light","3","3","0.083","","0.923","10.127","8","435.002","4","43.073","41.372","32.772","3.96","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Bob Simmons","14","3","12","206 Masters","16","3","0.219","","1.142","0.957","8","452.038","5","43.292","41.162","31.537","3.96","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Gray Adam","15","12","09","206 Light","11","10","0.772","","1.914","26.087","8","450.962","6","44.064","40.441","31.612","3.96","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Ryan Robinson","16","4","8","206 Masters","10","1","0.126","","2.040","5 Laps","3","224.276","2","44.19","40.326","23.837","1.4849999999999999","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Matt Wolfe","17","13","32","206 Light","12","11","0.389","","2.429","4 Laps","4","276.602","3","44.579","39.974","25.77","1.98","0"
"Robert Kelm","18","14","44","206 Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kyle TX","GMC Yukon","GMC Yukon","Kyle TX"
"Max Navarro","19","15","58","206 Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
