"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","07. Main Event","1073743232","KA 100","Race","2019-08-25 17:50:00 UTC","2019-08-25 18:06:54 UTC","PROVISIONAL","24","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Doug Foxworth","1","1","3","KA100 Senior","1","1","","","","0","24","955.579","19","38.847","45.872","44.756","11.879999999999999","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Josiah Tracy","2","2","941","KA100 Senior","2","2","0.438","","0.438","0.438","24","956.017","20","38.903","45.806","44.736","11.879999999999999","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"James Lundberg","3","3","16","KA100 Senior","3","3","4.347","","4.785","4.785","24","960.364","18","38.964","45.735","44.533","11.879999999999999","0","Austin TX","BirelART","BirelART","Austin TX"
"Alex Stanfield","4","1","705","KA100 Junior","6","1","2.311","","7.096","0","24","962.675","22","38.785","45.946","44.426","11.879999999999999","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Brayden Robertson","5","2","817","KA100 Junior","8","3","17.347","","24.443","17.347","24","980.022","14","39.46","45.16","43.64","11.879999999999999","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Tanner Garvin","6","3","953","KA100 Junior","9","4","3.420","","27.863","20.767","24","983.442","22","39.326","45.314","43.488","11.879999999999999","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Johnathon Gelinas","7","4","9","KA100 Junior","14","9","6.594","","34.457","27.361","24","990.036","18","39.672","44.918","43.198","11.879999999999999","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
"Kaitlyn Zahorski","8","5","831","KA100 Junior","11","6","5.201","","39.658","32.562","24","995.237","8","39.93","44.628","42.973","11.879999999999999","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Robert Warren Jr.","9","6","24","KA100 Junior","13","8","1 Lap","","1 Lap","1 Lap","23","958.949","19","39.893","44.669","42.741","11.385","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Elise Kleck","10","7","22","KA100 Junior","10","5","5.413","","1 Lap","1.687","23","964.362","14","39.418","45.208","42.501","11.385","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Maddy Kleck","11","8","33","KA100 Junior","12","7","11.306","","1 Lap","12.993","23","975.668","9","40.671","43.815","42.008","11.385","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Cole Kleck","12","9","11","KA100 Junior","7","2","","","DNF","23 Laps","1","58.922","1","51.476","34.618","30.243","0.495","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
