"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","11. Sunday Warm-up (5-mins)","1073743210","206 Junior","Practice","2019-08-25 14:40:00 UTC","2019-08-25 14:45:05 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","2","2","","","","0","6","306.119","6","42.829","41.607","34.928","2.9699999999999998","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Peyton Phillips","2","2","10","206 Junior","5","5","0.015","","0.015","4.226","6","310.345","6","42.844","41.593","34.452","2.9699999999999998","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Ethan Wolfe","3","3","311","206 Junior","1","1","0.015","","0.030","3.642","6","309.761","6","42.859","41.578","34.517","2.9699999999999998","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Gage Hembree","4","4","29","206 Junior","7","7","0.046","","0.076","5.083","6","311.202","4","42.905","41.534","34.357","2.9699999999999998","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Joshua Maxey","5","5","054","206 Junior","13","13","","","0.076","12.989","6","319.108","6","42.905","41.534","33.506","2.9699999999999998","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Caiden Mitchell","6","6","747","206 Junior","15","15","0.051","","0.127","12.432","6","318.551","2","42.956","41.484","33.564","2.9699999999999998","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Jd Lamping","7","7","9","206 Junior","3","3","0.087","","0.214","3.41","6","309.529","6","43.043","41.4","34.543","2.9699999999999998","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Ava Elder","8","8","2","206 Junior","4","4","0.042","","0.256","4.694","6","310.813","6","43.085","41.36","34.4","2.9699999999999998","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brayden Robertson","9","9","817","206 Junior","8","8","0.048","","0.304","6.289","6","312.408","4","43.133","41.314","34.224","2.9699999999999998","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Max Webb","10","10","8","206 Junior","14","14","0.061","","0.365","11.763","6","317.882","6","43.194","41.256","33.635","2.9699999999999998","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Camryn Reed","11","11","809","206 Junior","9","9","0.048","","0.413","7.737","6","313.856","5","43.242","41.21","34.067","2.9699999999999998","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Taylor Trout","12","12","121","206 Junior","16","16","0.564","","0.977","17.163","6","323.282","6","43.806","40.679","33.073","2.9699999999999998","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Orry Adrian","13","13","57","206 Junior","10","10","0.169","","1.146","13.808","6","319.927","2","43.975","40.523","33.42","2.9699999999999998","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Brooke Berry","14","14","424","206 Junior","11","11","0.131","","1.277","15.467","6","321.586","3","44.106","40.403","33.248","2.9699999999999998","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Alex Rabas","15","15","44","206 Junior","12","12","0.116","","1.393","1 Lap","5","284.684","5","44.222","40.297","31.298","2.475","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Robert Warren Jr.","16","16","24","206 Junior","6","6","0.042","","1.435","15.088","6","321.207","6","44.264","40.258","33.287","2.9699999999999998","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Bryce Frank","17","17","017","206 Junior","17","17","0.131","","1.566","20.992","6","327.111","2","44.395","40.14","32.686","2.9699999999999998","0","Ricciardo","Ricciardo"
