"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","06. Heat 1","1073743201","206 Junior","Race","2019-08-24 21:51:00 UTC","2019-08-24 22:02:49 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","2","2","41.698","","41.698","0","12","532.64","5","42.907","41.532","40.147","5.9399999999999995","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Caiden Mitchell","2","2","747","206 Junior","10","10","1.420","","43.118","1.42","12","534.06","10","42.747","41.687","40.04","5.9399999999999995","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Jd Lamping","3","3","9","206 Junior","6","6","1.488","","44.606","2.908","12","535.548","9","43.061","41.383","39.929","5.9399999999999995","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Ethan Wolfe","4","4","311","206 Junior","7","7","0.101","","44.707","3.009","12","535.649","11","42.973","41.468","39.922","5.9399999999999995","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Brayden Robertson","5","5","817","206 Junior","9","9","","","DNF","0 Laps","12","490.942","10","42.982","41.459","43.557","5.9399999999999995","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Max Webb","6","6","8","206 Junior","1","1","0.870","","45.577","3.879","12","536.519","11","42.931","41.508","39.857","5.9399999999999995","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Joshua Maxey","7","7","054","206 Junior","5","5","2.603","","48.180","6.482","12","539.122","5","43.082","41.363","39.664","5.9399999999999995","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Camryn Reed","8","8","809","206 Junior","12","12","2.907","","51.087","9.389","12","542.029","5","43.827","40.66","39.452","5.9399999999999995","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Peyton Phillips","9","9","10","206 Junior","3","3","3.746","","54.833","13.135","12","545.775","5","43.097","41.349","39.181","5.9399999999999995","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Alex Rabas","10","10","44","206 Junior","15","15","0.383","","55.216","13.518","12","546.158","9","43.54","40.928","39.154","5.9399999999999995","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Gage Hembree","11","11","29","206 Junior","4","4","0.069","","55.285","13.587","12","546.227","4","43.21","41.24","39.149","5.9399999999999995","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Bryce Frank","12","12","017","206 Junior","14","14","11.625","","1:06.910","25.212","12","557.852","6","44.381","40.152","38.333","5.9399999999999995","0","Ricciardo","Ricciardo"
"Brooke Berry","13","13","424","206 Junior","17","17","6.504","","1:13.414","31.716","12","564.356","5","44.224","40.295","37.891","5.9399999999999995","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Orry Adrian","14","14","57","206 Junior","16","16","","","DNF","2 Laps","10","461.012","9","44.127","40.383","38.654","4.95","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Robert Warren Jr.","15","15","24","206 Junior","11","11","","","DNF","2 Laps","10","461.545","6","43.898","40.594","38.609","4.95","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Taylor Trout","16","16","121","206 Junior","13","13","","","DNF","2 Laps","10","464.166","10","44.106","40.403","38.391","4.95","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Ava Elder","17","17","2","206 Junior","8","8","","","DNF","12 Laps","0","1.075","0","0.0","0.0","0.0","0.0","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
