"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","05. Qualifying (7-mins)","1073743192","206 Light","Qualifying","2019-08-23 20:35:00 UTC","2019-08-24 20:42:32 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Kaden Gray","1","1","339","206 Light","1","1","","","","0","7","346.915","6","41.421","43.022","35.957","3.465","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"Josiah Tracy","2","2","4","206 Light","2","2","0.579","","0.579","1:30.778","9","437.693","5","42.0","42.429","36.642","4.455","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Brandin Warwas","3","3","48","206 Light","10","10","0.035","","0.614","1:39.623","9","446.538","9","42.035","42.393","35.916","4.455","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Barry Peel","4","4","11","206 Light","7","7","0.142","","0.756","1:36.866","9","443.781","4","42.177","42.251","36.139","4.455","0","Houston TX","Exprit","Exprit","Houston TX"
"Cade McKee","5","5","24","206 Light","11","11","0.001","","0.757","1:40.59","9","447.505","8","42.178","42.25","35.839","4.455","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"John Mueller","6","6","02","206 Light","5","5","0.040","","0.797","1:34.856","9","441.771","9","42.218","42.209","36.304","4.455","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"Richard Fogarty","7","7","29","206 Light","6","6","0.102","","0.899","1:35.995","9","442.91","9","42.32","42.108","36.211","4.455","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"R.J. Guajardo","8","8","2","206 Light","4","4","0.016","","0.915","5 Laps","2","143.518","2","42.336","42.092","24.833","0.99","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Miguel Mier","9","9","1","206 Light","3","3","0.171","","1.086","1:35.835","9","442.75","9","42.507","41.923","36.224","4.455","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Gray Adam","10","10","09","206 Light","12","12","0.315","","1.401","1:21.345","8","428.26","8","42.822","41.614","33.288","3.96","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"James Waithman","11","11","92","206 Light","9","9","0.510","","1.911","1:49.88","9","456.795","9","43.332","41.124","35.11","4.455","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Jacob Rankin","12","12","57","206 Light","8","8","0.310","","2.221","3 Laps","4","241.945","4","43.642","40.832","29.461","1.98","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Matt Wolfe","13","13","32","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Navarro","14","14","58","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
"Morgan Mosses","15","15","88","206 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
