"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","07. Main Event","1073743238","206 Light/Masters","Race","2019-08-25 19:50:00 UTC","2019-08-25 20:08:20 UTC","PROVISIONAL","24","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brandin Warwas","1","1","48","206 Light","5","5","","","","0","24","1031.414","17","41.77","42.662","41.465","11.879999999999999","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Barry Peel","2","2","11","206 Light","3","3","0.978","","0.978","0.978","24","1032.392","17","41.988","42.441","41.426","11.879999999999999","0","Houston TX","Exprit","Exprit","Houston TX"
"Miguel Mier","3","3","1","206 Light","8","8","0.281","","1.259","1.259","24","1032.673","19","41.959","42.47","41.415","11.879999999999999","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Josiah Tracy","4","4","4","206 Light","2","2","0.545","","1.804","1.804","24","1033.218","17","41.761","42.671","41.393","11.879999999999999","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"John Mueller","5","5","02","206 Light","6","6","1.123","","2.927","2.927","24","1034.341","22","41.981","42.448","41.348","11.879999999999999","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"Richard Fogarty","6","6","29","206 Light","12","12","3.044","","5.971","5.971","24","1037.385","17","42.129","42.299","41.227","11.879999999999999","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Jacob Rankin","7","7","57","206 Light","11","11","3.327","","9.298","9.298","24","1040.712","11","42.241","42.187","41.095","11.879999999999999","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"DJ Ortiz","8","1","17","206 Masters","18","1","2.794","","12.092","0","24","1043.506","20","42.53","41.9","40.985","11.879999999999999","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"James Waithman","9","8","92","206 Light","9","9","1 Lap","","1 Lap","1 Lap","23","1007.891","5","42.77","41.665","40.665","11.385","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Travis Mccartney","10","2","96","206 Masters","19","2","0.555","","1 Lap","1 Lap","23","1008.446","19","42.839","41.598","40.643","11.385","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Ryan Robinson","11","3","8","206 Masters","20","3","6.052","","1 Lap","1 Lap","23","1014.498","10","42.965","41.476","40.4","11.385","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Bob Simmons","12","4","12","206 Masters","21","4","0.240","","1 Lap","1 Lap","23","1014.738","18","42.988","41.453","40.391","11.385","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Gray Adam","13","9","09","206 Light","10","10","5.247","","1 Lap","1 Lap","23","1019.985","11","42.696","41.737","40.183","11.385","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Cade McKee","14","10","24","206 Light","7","7","","","DNF","22 Laps","2","97.963","2","42.639","41.793","36.381","0.99","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Morgan Mosses","15","11","88","206 Light","13","13","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Navarro","16","12","58","206 Light","14","14","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
"Matt Wolfe","17","13","32","206 Light","15","15","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Gray","18","14","339","206 Light","1","1","","","DQ","0 Laps","24","1008.648","19","41.219","43.232","42.401","11.879999999999999","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"R.J. Guajardo","19","15","2","206 Light","4","4","","","DQ","0 Laps","24","1024.931","17","41.897","42.533","41.728","11.879999999999999","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
