"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","06a. Heat 2","1073743266","KA 100","Race","2019-08-24 22:43:00 UTC","2019-08-24 22:52:11 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Doug Foxworth","1","1","3","KA100 Senior","1","1","","","","0","12","486.659","10","39.061","45.621","43.94","5.9399999999999995","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Josiah Tracy","2","2","941","KA100 Senior","2","2","3.813","","3.813","3.813","12","490.472","11","38.963","45.736","43.599","5.9399999999999995","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Cole Kleck","3","1","11","KA100 Junior","4","1","1.713","","5.526","0","12","492.185","9","39.281","45.365","43.447","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Alex Stanfield","4","2","705","KA100 Junior","11","8","2.285","","7.811","2.285","12","494.47","9","39.203","45.456","43.246","5.9399999999999995","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Tanner Garvin","5","3","953","KA100 Junior","9","6","5.311","","13.122","7.596","12","499.781","9","39.725","44.858","42.787","5.9399999999999995","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Maddy Kleck","6","4","33","KA100 Junior","8","5","12.129","","25.251","19.725","12","511.91","8","40.637","43.852","41.773","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Johnathon Gelinas","7","5","9","KA100 Junior","7","4","4.723","","29.974","24.448","12","516.633","12","40.027","44.52","41.391","5.9399999999999995","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
"Robert Warren Jr.","8","6","24","KA100 Junior","10","7","1 Lap","","1 Lap","1 Lap","11","491.701","9","40.917","43.552","39.866","5.445","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"James Lundberg","9","3","16","KA100 Senior","3","3","","","DNF","3 Laps","9","372.89","8","39.789","44.786","43.01","4.455","0","Austin TX","BirelART","BirelART","Austin TX"
"Brayden Robertson","10","7","817","KA100 Junior","6","3","","","DNF","3 Laps","9","379.556","8","39.91","44.65","42.255","4.455","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Elise Kleck","11","8","22","KA100 Junior","5","2","","","DNF","10 Laps","2","100.332","2","40.915","43.554","35.522","0.99","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Kaitlyn Zahorski","12","9","831","KA100 Junior","0","","","","DNF","12 Laps","0","4.276","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
