"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","06b. Heat 3","1073743282","206 Light/Masters","Race","2019-08-25 16:21:00 UTC","2019-08-25 16:30:36 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Kaden Gray","1","1","339","206 Light","1","1","","","","0","12","512.571","9","41.524","42.915","41.719","5.9399999999999995","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"Barry Peel","2","2","11","206 Light","3","3","6.938","","6.938","6.938","12","519.509","8","41.973","42.456","41.162","5.9399999999999995","0","Houston TX","Exprit","Exprit","Houston TX"
"Josiah Tracy","3","3","4","206 Light","2","2","0.171","","7.109","7.109","12","519.68","10","41.98","42.449","41.148","5.9399999999999995","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Brandin Warwas","4","4","48","206 Light","4","4","0.207","","7.316","7.316","12","519.887","8","42.034","42.394","41.132","5.9399999999999995","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"R.J. Guajardo","5","5","2","206 Light","8","8","4.773","","12.089","12.089","12","524.66","9","41.933","42.496","40.758","5.9399999999999995","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Richard Fogarty","6","6","29","206 Light","6","6","2.022","","14.111","14.111","12","526.682","9","42.067","42.361","40.601","5.9399999999999995","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Miguel Mier","7","7","1","206 Light","7","7","1.818","","15.929","15.929","12","528.5","10","42.022","42.406","40.462","5.9399999999999995","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"John Mueller","8","8","02","206 Light","5","5","5.355","","21.284","21.284","12","533.855","10","42.372","42.056","40.056","5.9399999999999995","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"James Waithman","9","9","92","206 Light","10","10","1.697","","22.981","22.981","12","535.552","10","42.735","41.699","39.929","5.9399999999999995","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Jacob Rankin","10","10","57","206 Light","11","11","2.495","","25.476","25.476","12","538.047","9","43.234","41.218","39.744","5.9399999999999995","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Gray Adam","11","11","09","206 Light","9","9","1.984","","27.460","27.46","12","540.031","9","43.101","41.345","39.598","5.9399999999999995","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Morgan Mosses","12","12","88","206 Light","12","12","1.833","","29.293","29.293","12","541.864","9","43.689","40.788","39.464","5.9399999999999995","0"
"DJ Ortiz","13","1","17","206 Masters","16","4","2.007","","31.300","0","12","543.871","9","42.588","41.843","39.318","5.9399999999999995","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Travis Mccartney","14","2","96","206 Masters","13","1","1.900","","33.200","1.9","12","545.771","8","42.68","41.753","39.181","5.9399999999999995","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Bob Simmons","15","3","12","206 Masters","15","3","3.007","","36.207","4.907","12","548.778","9","43.019","41.424","38.967","5.9399999999999995","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Ryan Robinson","16","4","8","206 Masters","14","2","1 Lap","","1 Lap","1 Lap","11","513.259","9","43.314","41.141","38.191","5.445","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Cade McKee","17","13","24","206 Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Matt Wolfe","18","14","32","206 Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Navarro","19","15","58","206 Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
"Ed Gillette","20","5","34","206 Masters","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
