"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","05. Qualifying (7-mins)","1073743190","206 Junior","Qualifying","2019-08-23 20:02:00 UTC","2019-08-24 20:09:12 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Max Webb","1","1","8","206 Junior","13","13","","","","0","9","435.973","9","42.647","41.785","36.787","4.455","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Alex Stanfield","2","2","705","206 Junior","1","1","0.010","","0.010","0 Laps","9","425.86","6","42.657","41.775","37.66","4.455","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Peyton Phillips","3","3","10","206 Junior","11","11","0.218","","0.228","1.704","9","437.677","5","42.875","41.563","36.643","4.455","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Gage Hembree","4","4","29","206 Junior","7","7","0.062","","0.290","0 Laps","9","435.442","9","42.937","41.503","36.832","4.455","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Joshua Maxey","5","5","054","206 Junior","12","12","0.054","","0.344","2.603","9","438.576","5","42.991","41.451","36.568","4.455","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Jd Lamping","6","6","9","206 Junior","2","2","0.002","","0.346","0 Laps","9","428.694","7","42.993","41.449","37.411","4.455","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Ethan Wolfe","7","7","311","206 Junior","3","3","0.005","","0.351","0 Laps","9","435.163","9","42.998","41.444","36.855","4.455","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Ava Elder","8","8","2","206 Junior","5","5","0.157","","0.508","6.73","9","442.703","8","43.155","41.293","36.227","4.455","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brayden Robertson","9","9","17","206 Junior","6","6","0.053","","0.561","0 Laps","9","434.833","3","43.208","41.242","36.883","4.455","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Caiden Mitchell","10","10","747","206 Junior","10","10","0.020","","0.581","5.833","9","441.806","9","43.228","41.223","36.301","4.455","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Robert Warren Jr.","11","11","24","206 Junior","4","4","0.567","","1.148","22.145","9","458.118","6","43.795","40.69","35.008","4.455","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Camryn Reed","12","12","809","206 Junior","8","8","0.155","","1.303","14.146","9","450.119","7","43.95","40.546","35.631","4.455","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Taylor Trout","13","13","121","206 Junior","14","14","0.018","","1.321","8.889","9","444.862","6","43.968","40.529","36.052","4.455","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Bryce Frank","14","14","017","206 Junior","16","16","0.014","","1.335","1 Lap","8","429.556","8","43.982","40.517","33.188","3.96","0","Ricciardo","Ricciardo"
"Alex Rabas","15","15","44","206 Junior","15","15","0.059","","1.394","17.352","9","453.325","6","44.041","40.462","35.379","4.455","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Orry Adrian","16","16","57","206 Junior","9","9","0.015","","1.409","2:36.167","5","592.14","2","44.056","40.449","15.047","2.475","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Brooke Berry","17","17","424","206 Junior","17","17","0.722","","2.131","6.527","8","442.5","7","44.778","39.796","32.217","3.96","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
