"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","02. Practice 2 (7-mins)","1073743253","206 Junior","Practice","2019-08-24 16:10:00 UTC","2019-08-24 16:17:22 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","9","9","","","","0","9","422.75","9","42.405","42.023","37.937","4.455","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Caiden Mitchell","2","2","747","206 Junior","10","10","0.144","","0.144","0 Laps","9","422.539","5","42.549","41.881","37.956","4.455","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Ethan Wolfe","3","3","311","206 Junior","1","1","0.047","","0.191","0 Laps","9","418.281","6","42.596","41.835","38.343","4.455","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Peyton Phillips","4","4","10","206 Junior","14","14","0.111","","0.302","4.296","9","427.046","6","42.707","41.726","37.556","4.455","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Max Webb","5","5","8","206 Junior","15","15","0.024","","0.326","12.717","9","435.467","4","42.731","41.703","36.829","4.455","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Gage Hembree","6","6","29","206 Junior","3","3","0.055","","0.381","2.019","9","424.769","8","42.786","41.649","37.757","4.455","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Jd Lamping","7","7","9","206 Junior","11","11","0.018","","0.399","7.016","9","429.766","5","42.804","41.632","37.318","4.455","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Joshua Maxey","8","8","054","206 Junior","12","12","0.072","","0.471","6.01","9","428.76","8","42.876","41.562","37.406","4.455","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Brayden Robertson","9","9","17","206 Junior","8","8","0.054","","0.525","4.407","9","427.157","8","42.93","41.509","37.546","4.455","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Robert Warren Jr.","10","10","24","206 Junior","4","4","0.146","","0.671","2.195","9","424.945","8","43.076","41.369","37.741","4.455","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Orry Adrian","11","11","57","206 Junior","7","7","0.040","","0.711","9.147","9","431.897","6","43.116","41.33","37.134","4.455","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Ava Elder","12","12","2","206 Junior","2","2","0.357","","1.068","3 Laps","6","294.019","5","43.473","40.991","36.365","2.9699999999999998","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Taylor Trout","13","13","121","206 Junior","5","5","0.072","","1.140","9.475","9","432.225","9","43.545","40.923","37.106","4.455","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Camryn Reed","14","14","809","206 Junior","6","6","0.196","","1.336","2 Laps","7","344.101","4","43.741","40.74","36.251","3.465","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Alex Rabas","15","15","44","206 Junior","13","13","0.624","","1.960","21.191","9","443.941","4","44.365","40.167","36.126","4.455","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Bryce Frank","16","16","017","206 Junior","17","17","0.088","","2.048","4 Laps","5","276.496","3","44.453","40.087","32.225","2.475","0","Ricciardo","Ricciardo"
"Brooke Berry","17","17","424","206 Junior","16","16","0.234","","2.282","1 Lap","8","413.687","4","44.687","39.877","34.461","3.96","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
