"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","06. Heat 1","1073743196","KA 100","Race","2019-08-24 20:59:00 UTC","2019-08-24 21:08:46 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Doug Foxworth","1","1","3","KA100 Senior","1","1","","","","0","12","486.186","11","39.036","45.65","43.983","5.9399999999999995","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Josiah Tracy","2","2","941","KA100 Senior","2","2","2.625","","2.625","2.625","12","488.811","10","39.195","45.465","43.747","5.9399999999999995","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"James Lundberg","3","3","16","KA100 Senior","3","3","5.038","","7.663","7.663","12","493.849","10","39.784","44.792","43.301","5.9399999999999995","0","Austin TX","BirelART","BirelART","Austin TX"
"Alex Stanfield","4","1","705","KA100 Junior","14","9","7.255","","14.918","0","12","501.104","11","39.498","45.116","42.674","5.9399999999999995","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Cole Kleck","5","2","11","KA100 Junior","6","1","5.227","","20.145","5.227","12","506.331","12","39.87","44.695","42.233","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Elise Kleck","6","3","22","KA100 Junior","7","2","0.920","","21.065","6.147","12","507.251","11","40.034","44.512","42.157","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Brayden Robertson","7","4","817","KA100 Junior","9","4","0.487","","21.552","6.634","12","507.738","11","40.068","44.474","42.116","5.9399999999999995","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Kaitlyn Zahorski","8","5","831","KA100 Junior","8","3","0.410","","21.962","7.044","12","508.148","10","40.12","44.417","42.082","5.9399999999999995","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Tanner Garvin","9","6","953","KA100 Junior","11","6","0.162","","22.124","7.206","12","508.31","10","40.162","44.37","42.069","5.9399999999999995","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Maddy Kleck","10","7","33","KA100 Junior","12","7","13.008","","35.132","20.214","12","521.318","7","41.11","43.347","41.019","5.9399999999999995","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","11","8","24","KA100 Junior","13","8","0.469","","35.601","20.683","12","521.787","8","41.246","43.204","40.982","5.9399999999999995","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Johnathon Gelinas","12","9","9","KA100 Junior","10","5","3 Laps","","3 Laps","3 Laps","9","491.766","9","40.579","43.914","32.613","4.455","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
