"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","06a. Heat 2","1073743271","206 Junior","Race","2019-08-24 23:35:00 UTC","2019-08-24 23:44:20 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","1","1","","","","0","12","528.963","8","42.754","41.68","40.426","5.9399999999999995","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Peyton Phillips","2","2","10","206 Junior","4","4","0.158","","0.158","0.158","12","529.121","10","42.634","41.798","40.414","5.9399999999999995","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Max Webb","3","3","8","206 Junior","2","2","3.148","","3.306","3.306","12","532.269","12","42.816","41.62","40.175","5.9399999999999995","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Jd Lamping","4","4","9","206 Junior","5","5","0.347","","3.653","3.653","12","532.616","12","42.777","41.658","40.149","5.9399999999999995","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Brayden Robertson","5","5","817","206 Junior","9","9","0.154","","3.807","3.807","12","532.77","12","42.721","41.713","40.137","5.9399999999999995","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Ethan Wolfe","6","6","311","206 Junior","8","8","0.428","","4.235","4.235","12","533.198","8","42.796","41.639","40.105","5.9399999999999995","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Ava Elder","7","7","2","206 Junior","7","7","0.172","","4.407","4.407","12","533.37","12","42.716","41.717","40.092","5.9399999999999995","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Joshua Maxey","8","8","054","206 Junior","6","6","0.231","","4.638","4.638","12","533.601","11","42.679","41.754","40.075","5.9399999999999995","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Gage Hembree","9","9","29","206 Junior","3","3","2.188","","6.826","6.826","12","535.789","9","43.013","41.429","39.911","5.9399999999999995","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Camryn Reed","10","10","809","206 Junior","13","13","3.896","","10.722","10.722","12","539.685","7","43.258","41.195","39.623","5.9399999999999995","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Robert Warren Jr.","11","11","24","206 Junior","11","11","0.342","","11.064","11.064","12","540.027","12","43.536","40.932","39.598","5.9399999999999995","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Bryce Frank","12","12","017","206 Junior","15","15","5.385","","16.449","16.449","12","545.412","9","43.858","40.631","39.207","5.9399999999999995","0","Ricciardo","Ricciardo"
"Brooke Berry","13","13","424","206 Junior","16","16","1.129","","17.578","17.578","12","546.541","10","43.693","40.785","39.126","5.9399999999999995","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Taylor Trout","14","14","121","206 Junior","12","12","0.162","","17.740","17.74","12","546.703","10","43.806","40.679","39.114","5.9399999999999995","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Orry Adrian","15","15","57","206 Junior","17","17","2.693","","20.433","20.433","12","549.396","12","44.021","40.481","38.923","5.9399999999999995","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Alex Rabas","16","16","44","206 Junior","14","14","4.540","","24.973","24.973","12","553.936","12","43.793","40.691","38.604","5.9399999999999995","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Caiden Mitchell","17","17","747","206 Junior","10","10","","","DNF","11 Laps","1","56.73","1","54.874","32.474","31.412","0.495","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
