"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","06. Heat 1","1073743202","206 Light/Masters","Race","2019-08-24 22:17:00 UTC","2019-08-24 22:27:11 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Kaden Gray","1","1","339","206 Light","1","1","","","","0","12","529.358","11","42.059","42.369","40.396","5.94","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"Brandin Warwas","2","2","48","206 Light","3","3","4.571","","4.571","4.571","12","533.929","10","42.362","42.066","40.05","5.94","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Josiah Tracy","3","3","4","206 Light","2","2","0.214","","4.785","4.785","12","534.143","4","42.296","42.132","40.034","5.94","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"R.J. Guajardo","4","4","2","206 Light","8","8","0.279","","5.064","5.064","12","534.422","9","42.357","42.071","40.013","5.94","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Barry Peel","5","5","11","206 Light","4","4","3.880","","8.944","8.944","12","538.302","9","42.442","41.987","39.725","5.94","0","Houston TX","Exprit","Exprit","Houston TX"
"John Mueller","6","6","02","206 Light","6","6","0.876","","9.820","9.82","12","539.178","8","42.567","41.863","39.66","5.94","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"Cade McKee","7","7","24","206 Light","5","5","0.097","","9.917","9.917","12","539.275","11","42.599","41.832","39.653","5.94","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Gray Adam","8","8","09","206 Light","10","10","10.504","","20.421","20.421","12","549.779","11","43.07","41.375","38.896","5.94","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"DJ Ortiz","9","1","17","206 Masters","20","3","0.680","","21.101","0","12","550.459","9","42.991","41.451","38.848","5.94","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Travis Mccartney","10","2","96","206 Masters","18","1","0.314","","21.415","0.314","12","550.773","9","43.182","41.267","38.825","5.94","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"James Waithman","11","9","92","206 Light","11","11","2.457","","23.872","23.872","12","553.23","9","43.347","41.11","38.653","5.94","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Jacob Rankin","12","10","57","206 Light","12","12","0.260","","24.132","24.132","12","553.49","8","43.514","40.952","38.635","5.94","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Ryan Robinson","13","3","8","206 Masters","21","4","2.674","","26.806","5.705","12","556.164","11","43.297","41.158","38.449","5.94","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Ed Gillette","14","4","34","206 Masters","19","2","0.513","","27.319","6.218","12","556.677","11","43.429","41.032","38.414","5.94","0"
"Bob Simmons","15","5","12","206 Masters","22","5","0.197","","27.516","6.415","12","556.874","8","43.397","41.063","38.4","5.94","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Morgan Mosses","16","11","88","206 Light","13","13","1 Lap","","1 Lap","12.504","11","541.862","5","45.091","39.52","36.175","5.445","0"
"Miguel Mier","17","12","1","206 Light","9","9","","","DNF","1 Lap","11","494.979","8","42.593","41.838","39.602","5.445","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Richard Fogarty","18","13","29","206 Light","7","7","","","DNF","10 Laps","2","109.913","2","43.319","41.137","32.426","0.99","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Max Navarro","19","14","58","206 Light","14","14","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
"Matt Wolfe","20","15","32","206 Light","15","15","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
