"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","11. Sunday Warm-up (5-mins)","1073743212","206 Light & 206 Masters","Practice","2019-08-25 14:56:00 UTC","2019-08-25 15:01:08 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Kaden Gray","1","1","339","206 Light","10","10","","","","0","6","321.401","4","42.079","42.349","33.267","2.9699999999999998","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"Barry Peel","2","2","11","206 Light","8","8","0.020","","0.020","0 Laps","6","319.757","5","42.099","42.329","33.438","2.9699999999999998","0","Houston TX","Exprit","Exprit","Houston TX"
"R.J. Guajardo","3","3","2","206 Light","2","2","0.010","","0.030","0 Laps","6","317.584","6","42.109","42.319","33.667","2.9699999999999998","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Brandin Warwas","4","4","48","206 Light","3","3","0.036","","0.066","0 Laps","6","317.87","6","42.145","42.283","33.636","2.9699999999999998","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Miguel Mier","5","5","1","206 Light","9","9","0.039","","0.105","0.473","6","321.874","5","42.184","42.244","33.218","2.9699999999999998","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"John Mueller","6","6","02","206 Light","1","1","0.034","","0.139","0 Laps","6","316.837","6","42.218","42.209","33.746","2.9699999999999998","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"Josiah Tracy","7","7","4","206 Light","7","7","0.010","","0.149","1.664","6","323.065","5","42.228","42.199","33.096","2.9699999999999998","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Cade McKee","8","8","24","206 Light","5","5","0.157","","0.306","0 Laps","6","320.613","5","42.385","42.043","33.349","2.9699999999999998","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Richard Fogarty","9","9","29","206 Light","4","4","0.297","","0.603","2.254","6","323.655","3","42.682","41.751","33.035","2.9699999999999998","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"DJ Ortiz","10","1","17","206 Masters","12","2","0.147","","0.750","0","6","338.856","6","42.829","41.607","31.553","2.9699999999999998","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Ryan Robinson","11","2","8","206 Masters","11","1","0.310","","1.060","0 Laps","6","328.129","4","43.139","41.308","32.585","2.9699999999999998","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Bob Simmons","12","3","12","206 Masters","14","","0.062","","1.122","1 Lap","5","335.722","4","43.201","41.249","26.54","2.475","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"James Waithman","13","10","92","206 Light","6","6","0.261","","1.383","6.441","6","327.842","4","43.462","41.001","32.613","2.9699999999999998","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Morgan Mosses","14","11","88","206 Light","13","11","0.056","","1.439","1 Lap","5","312.245","4","43.518","40.949","28.535","2.475","0"
"Gray Adam","15","12","09","206 Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Matt Wolfe","16","13","32","206 Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Gillette","17","4","34","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Rankin","18","14","57","206 Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Max Navarro","19","15","58","206 Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
"Travis Mccartney","20","5","96","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
