"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","03. Practice 3 (7-mins)","1073743263","206 Light / 206 Masters","Practice","2019-08-24 17:50:00 UTC","2019-08-24 17:59:16 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Josiah Tracy","1","1","4","206 Light","6","6","","","","0","9","433.577","9","41.749","42.684","36.99","4.455","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Brandin Warwas","2","2","48","206 Light","4","4","0.391","","0.391","0 Laps","9","433.205","7","42.14","42.288","37.022","4.455","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"R.J. Guajardo","3","3","2","206 Light","1","1","0.119","","0.510","0 Laps","9","432.471","9","42.259","42.169","37.085","4.455","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Cade McKee","4","4","24","206 Light","3","3","0.004","","0.514","0 Laps","9","431.992","9","42.263","42.165","37.126","4.455","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Kaden Gray","5","5","339","206 Light","16","12","0.043","","0.557","1 Lap","8","425.385","6","42.306","42.122","33.513","3.96","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"Barry Peel","6","6","11","206 Light","17","13","0.155","","0.712","1 Lap","8","428.125","7","42.461","41.968","33.299","3.96","0","Houston TX","Exprit","Exprit","Houston TX"
"Richard Fogarty","7","7","29","206 Light","9","9","0.082","","0.794","18.472","9","452.049","8","42.543","41.887","35.478","4.455","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Miguel Mier","8","8","1","206 Light","7","7","0.045","","0.839","19.158","9","452.735","3","42.588","41.843","35.425","4.455","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"John Mueller","9","9","02","206 Light","2","2","0.160","","0.999","4.433","9","438.01","9","42.748","41.686","36.616","4.455","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"James Waithman","10","10","92","206 Light","5","5","0.111","","1.110","10.696","9","444.273","7","42.859","41.578","36.099","4.455","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Travis Mccartney","11","1","96","206 Masters","14","3","0.001","","1.111","0","9","462.705","7","42.86","41.577","34.661","4.455","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"DJ Ortiz","12","2","17","206 Masters","10","1","0.073","","1.184","0 Laps","9","458.231","3","42.933","41.507","35.0","4.455","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Gray Adam","13","11","09","206 Light","11","10","0.178","","1.362","20.13","9","453.707","8","43.111","41.335","35.349","4.455","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Ryan Robinson","14","3","8","206 Masters","15","4","0.059","","1.421","1 Lap","8","422.645","8","43.17","41.279","33.73","3.96","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Jacob Rankin","15","12","57","206 Light","8","8","0.195","","1.616","18.701","9","452.278","3","43.365","41.093","35.46","4.455","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Bob Simmons","16","4","12","206 Masters","13","2","0.247","","1.863","1 Lap","8","422.402","5","43.612","40.86","33.75","3.96","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Morgan Mosses","17","13","88","206 Light","12","11","1.902","","3.765","4 Laps","5","303.34","4","45.514","39.153","29.373","2.475","0"
"Matt Wolfe","18","14","32","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Kelm","19","15","44","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kyle TX","GMC Yukon","GMC Yukon","Kyle TX"
"Max Navarro","20","16","58","206 Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
