"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","01. Practice 1 (7-mins)","1073743174","KA 100","Practice","2019-08-24 14:10:00 UTC","2019-08-24 14:17:13 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","2","1","","","","0","10","455.673","7","40.124","44.412","39.107","4.95","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Alex Stanfield","2","1","705","KA100 Junior","1","1","0.002","","0.002","0","10","454.343","8","40.126","44.41","39.221","4.95","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Cole Kleck","3","2","11","KA100 Junior","5","4","0.016","","0.018","2.677","10","457.02","8","40.142","44.392","38.992","4.95","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Kaitlyn Zahorski","4","3","831","KA100 Junior","8","7","0.016","","0.034","1 Lap","9","427.144","9","40.158","44.375","37.547","4.455","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Johnathon Gelinas","5","4","9","KA100 Junior","3","2","0.020","","0.054","1.758","10","456.101","7","40.178","44.353","39.07","4.95","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
"Brayden Robertson","6","5","817","KA100 Junior","6","5","0.655","","0.709","1 Lap","9","423.924","9","40.833","43.641","37.832","4.455","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Elise Kleck","7","6","22","KA100 Junior","7","6","0.241","","0.950","1 Lap","9","430.427","9","41.074","43.385","37.261","4.455","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","8","7","24","KA100 Junior","4","3","0.026","","0.976","2 Laps","8","444.156","5","41.1","43.358","32.097","3.96","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Maddy Kleck","9","8","33","KA100 Junior","9","8","0.336","","1.312","1 Lap","9","434.938","5","41.436","43.006","36.874","4.455","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Doug Foxworth","10","2","3","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"James Lundberg","11","3","16","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Tanner Garvin","12","9","953","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
