"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","06a. Heat 2","1073743272","206 Light/Masters","Race","2019-08-25 00:01:00 UTC","2019-08-25 00:28:40 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Kaden Gray","1","1","339","206 Light","1","1","","","","0","12","527.061","10","41.736","42.697","40.572","5.9399999999999995","0","Fort Worth TX","CRG Kart FS4","CRG Kart FS4","Fort Worth TX"
"Josiah Tracy","2","2","4","206 Light","2","2","5.426","","5.426","5.426","12","532.487","11","42.168","42.26","40.159","5.9399999999999995","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"John Mueller","3","3","02","206 Light","6","6","0.432","","5.858","5.858","12","532.919","9","42.108","42.32","40.126","5.9399999999999995","0","Schertz TX","CompKart 4R","CompKart 4R","Schertz TX"
"Barry Peel","4","4","11","206 Light","4","4","5.503","","11.361","11.361","12","538.422","12","42.424","42.005","39.716","5.9399999999999995","0","Houston TX","Exprit","Exprit","Houston TX"
"R.J. Guajardo","5","5","2","206 Light","7","7","1.765","","13.126","13.126","12","540.187","6","42.34","42.088","39.586","5.9399999999999995","0","Lubbock TX","CompKart 4R","CompKart 4R","Lubbock TX"
"Cade McKee","6","6","24","206 Light","5","5","0.578","","13.704","13.704","12","540.765","3","42.535","41.895","39.544","5.9399999999999995","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Miguel Mier","7","7","1","206 Light","8","8","1.636","","15.340","15.34","12","542.401","6","42.396","42.032","39.425","5.9399999999999995","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"James Waithman","8","8","92","206 Light","11","11","9.015","","24.355","24.355","12","551.416","12","43.516","40.95","38.78","5.9399999999999995","0","Katy TX","-- Karts","-- Karts","Katy TX"
"DJ Ortiz","9","1","17","206 Masters","14","3","2.099","","26.454","0","12","553.515","10","42.902","41.537","38.633","5.9399999999999995","0","Plano TX","Tony Kart 401S","Tony Kart 401S","Plano TX"
"Travis Mccartney","10","2","96","206 Masters","13","2","0.213","","26.667","0.213","12","553.728","10","42.98","41.461","38.618","5.9399999999999995","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Ryan Robinson","11","3","8","206 Masters","12","1","1.204","","27.871","1.417","12","554.932","10","43.131","41.316","38.534","5.9399999999999995","0","San Antonio TX","CompKart Covert 3.0","CompKart Covert 3.0","San Antonio TX"
"Bob Simmons","12","4","12","206 Masters","15","4","0.377","","28.248","1.794","12","555.309","8","43.123","41.324","38.508","5.9399999999999995","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Brandin Warwas","13","9","48","206 Light","3","3","","","DNF","2 Laps","10","448.679","6","42.338","42.09","39.717","4.95","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"Gray Adam","14","10","09","206 Light","9","9","","","DNF","9 Laps","3","156.487","3","43.508","40.958","34.163","1.4849999999999999","0","Austin TX","CRG Kart","CRG Kart","Austin TX"
"Jacob Rankin","15","11","57","206 Light","10","10","","","DNF","9 Laps","3","157.021","3","43.581","40.889","34.046","1.4849999999999999","0","Murphy TX","CRG FS4","CRG FS4","Murphy TX"
"Morgan Mosses","16","12","88","206 Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","17","13","29","206 Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Max Navarro","18","14","58","206 Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart 401 Racer","Tony Kart 401 Racer","Austin TX"
"Matt Wolfe","19","15","32","206 Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
