"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","11. Sunday Warm-up (5-mins)","1073743205","KA 100","Practice","2019-08-25 14:08:00 UTC","2019-08-25 14:13:12 UTC","PROVISIONAL","7","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","1","1","","","","0","7","316.313","7","39.433","45.191","39.436","3.465","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Doug Foxworth","2","2","3","KA100 Senior","11","2","0.256","","0.256","2 Laps","5","258.363","5","39.689","44.899","34.486","2.475","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Alex Stanfield","3","1","705","KA100 Junior","2","1","0.164","","0.420","0","7","318.981","7","39.853","44.714","39.106","3.465","0","Argyle TX","Exprit","Exprit","Argyle TX"
"James Lundberg","4","3","16","KA100 Senior","12","3","0.185","","0.605","1 Lap","6","300.577","3","40.038","44.508","35.572","2.9699999999999998","0","Austin TX","BirelART","BirelART","Austin TX"
"Cole Kleck","5","2","11","KA100 Junior","3","2","0.467","","1.072","6.696","7","325.677","6","40.505","43.995","38.302","3.465","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Tanner Garvin","6","3","953","KA100 Junior","4","3","0.012","","1.084","5.656","7","324.637","6","40.517","43.982","38.424","3.465","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Kaitlyn Zahorski","7","4","831","KA100 Junior","6","5","0.054","","1.138","10.841","7","329.822","7","40.571","43.923","37.82","3.465","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Brayden Robertson","8","5","817","KA100 Junior","9","8","0.355","","1.493","1 Lap","6","304.702","6","40.926","43.542","35.09","2.9699999999999998","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Johnathon Gelinas","9","6","9","KA100 Junior","5","4","0.157","","1.650","12.906","7","331.887","7","41.083","43.376","37.585","3.465","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
"Elise Kleck","10","7","22","KA100 Junior","8","7","0.480","","2.130","1 Lap","6","298.835","2","41.563","42.875","35.779","2.9699999999999998","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Robert Warren Jr.","11","8","24","KA100 Junior","10","9","0.058","","2.188","1 Lap","6","299.462","6","41.621","42.815","35.704","2.9699999999999998","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Maddy Kleck","12","9","33","KA100 Junior","7","6","0.203","","2.391","1 Lap","6","298.608","5","41.824","42.607","35.806","2.9699999999999998","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
