"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","06b. Heat 3","1073743281","206 Junior","Race","2019-08-25 15:59:00 UTC","2019-08-25 16:08:54 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","206 Junior","1","1","","","","0","12","525.501","12","42.511","41.919","40.693","5.9399999999999995","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Peyton Phillips","2","2","10","206 Junior","4","4","5.153","","5.153","5.153","12","530.654","12","42.846","41.591","40.297","5.9399999999999995","0","Austin TX","BirelART AM 29","BirelART AM 29","Austin TX"
"Brayden Robertson","3","3","817","206 Junior","9","9","0.193","","5.346","5.346","12","530.847","10","42.661","41.771","40.283","5.9399999999999995","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Caiden Mitchell","4","4","747","206 Junior","10","10","4.436","","9.782","9.782","12","535.283","11","42.637","41.795","39.949","5.9399999999999995","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Max Webb","5","5","8","206 Junior","2","2","0.023","","9.805","9.805","12","535.306","9","42.635","41.797","39.947","5.9399999999999995","0","Round Rock TX","CompKart 4R - LO206 - Max","CompKart 4R - LO206 - Max","Round Rock TX"
"Jd Lamping","6","6","9","206 Junior","6","6","0.644","","10.449","10.449","12","535.95","10","42.897","41.541","39.899","5.9399999999999995","0","Austin TX","Margay Kart Ignite K3","Margay Kart Ignite K3","Austin TX"
"Gage Hembree","7","7","29","206 Junior","3","3","0.639","","11.088","11.088","12","536.589","11","42.794","41.641","39.852","5.9399999999999995","0","Driftwood TX","Margay Kart Ignite","Margay Kart Ignite","Driftwood TX"
"Camryn Reed","8","8","809","206 Junior","13","13","0.171","","11.259","11.259","12","536.76","11","42.885","41.553","39.839","5.9399999999999995","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Ava Elder","9","9","2","206 Junior","8","8","0.281","","11.540","11.54","12","537.041","12","42.765","41.67","39.818","5.9399999999999995","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Joshua Maxey","10","10","054","206 Junior","5","5","0.006","","11.546","11.546","12","537.047","11","42.864","41.573","39.818","5.9399999999999995","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Ethan Wolfe","11","11","311","206 Junior","7","7","3.457","","15.003","15.003","12","540.504","10","42.678","41.755","39.563","5.9399999999999995","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Robert Warren Jr.","12","12","24","206 Junior","11","11","0.455","","15.458","15.458","12","540.959","10","43.524","40.943","39.53","5.9399999999999995","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Bryce Frank","13","13","017","206 Junior","15","15","3.357","","18.815","18.815","12","544.316","4","43.895","40.597","39.286","5.9399999999999995","0","Ricciardo","Ricciardo"
"Orry Adrian","14","14","57","206 Junior","14","14","3.655","","22.470","22.47","12","547.971","12","43.507","40.959","39.024","5.9399999999999995","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Brooke Berry","15","15","424","206 Junior","17","17","5.126","","27.596","27.596","12","553.097","10","43.989","40.51","38.662","5.9399999999999995","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Taylor Trout","16","16","121","206 Junior","12","12","3.070","","30.666","30.666","12","556.167","12","43.61","40.862","38.449","5.9399999999999995","0","San Antonio TX","yellow","yellow","San Antonio TX"
"Alex Rabas","17","17","44","206 Junior","16","16","","","DNF","7 Laps","5","236.238","5","44.097","40.411","37.716","2.475","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
