"Event ID","Event Name","Started At","Ended At"
"695-561-2147483871-20190823","TSRS 2019 Summer Shootout","2019-08-23 17:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","02. Practice 2 (7-mins)","1073743248","KA 100","Practice","2019-08-24 15:30:00 UTC","2019-08-24 15:37:17 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2019-summer-shootout/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","1","1","","","","0","10","428.916","7","39.205","45.453","41.547","4.95","0","Whitesboro TX","Tony Kart","Tony Kart","Whitesboro TX"
"Doug Foxworth","2","2","3","KA100 Senior","11","2","0.026","","0.026","1 Lap","9","415.721","9","39.231","45.423","38.579","4.455","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Cole Kleck","3","1","11","KA100 Junior","7","6","0.382","","0.408","0","9","406.148","6","39.613","44.985","39.488","4.455","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"James Lundberg","4","3","16","KA100 Senior","12","3","0.155","","0.563","1 Lap","9","415.523","2","39.768","44.81","38.597","4.455","0","Austin TX","BirelART","BirelART","Austin TX"
"Alex Stanfield","5","2","705","KA100 Junior","8","7","0.124","","0.687","0 Laps","9","405.064","3","39.892","44.671","39.594","4.455","0","Argyle TX","Exprit","Exprit","Argyle TX"
"Kaitlyn Zahorski","6","3","831","KA100 Junior","4","3","0.182","","0.869","0 Laps","9","405.879","9","40.074","44.468","39.514","4.455","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Tanner Garvin","7","4","953","KA100 Junior","3","2","0.119","","0.988","2 Laps","7","323.958","5","40.193","44.336","38.505","3.465","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Johnathon Gelinas","8","5","9","KA100 Junior","2","1","0.275","","1.263","3.725","9","409.873","9","40.468","44.035","39.129","4.455","0","Devine TX","CompKart Covert 3.0","CompKart Covert 3.0","Devine TX"
"Brayden Robertson","9","6","817","KA100 Junior","9","8","0.173","","1.436","7.874","9","414.022","7","40.641","43.847","38.737","4.455","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Robert Warren Jr.","10","7","24","KA100 Junior","6","5","0.346","","1.782","7.567","9","413.715","7","40.987","43.477","38.766","4.455","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Elise Kleck","11","8","22","KA100 Junior","10","9","0.352","","2.134","8 Laps","1","83.873","1","41.339","43.107","21.246","0.495","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Maddy Kleck","12","9","33","KA100 Junior","5","4","0.198","","2.332","18.56","9","424.708","6","41.537","42.902","37.762","4.455","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
