"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485403-20220701","SFR Championship Series Regionals 9-10","2022-07-01 15:30:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","Group 3","1073747293","Race 1~ITE,GT1-3,PC,GTA,EP,SS,T1-T3,E46,AS,GTX,MC,VTA,SP","Race","2022-07-02 21:35:00 UTC","2022-07-02 21:55:00 UTC","FINAL","13","https://racehero.io/events/sfr-championship-series-regionals-9-10/results/1073747293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Clark Nunes","1","1","79","T1","1","1","","","","0","13","1266.194","5","95.944","83.974","82.719","29.094","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/ Fastrack Investments Inc","Group 3"
"Casey McLoed","2","1","22","SP","5","1","15.924","","15.924","0","13","1282.118","6","96.02","83.908","81.692","29.094","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 3"
"Lars Mapstead","3","1","69","GT2","3","1","0.030","","15.954","0","13","1282.148","5","97.198","82.891","81.69","29.094","0","Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed/ bitcoininterest.io","Group 3"
"Gustavo Greco","4","1","18","ITE","4","1","0.703","","16.657","0","13","1282.851","10","96.756","83.269","81.645","29.094","0","BMW M3","San Mateo CA","SFR","638584","Carbon Black","Greco Racing/ TC Design Motorsports/ JB Bros/ ArmorAll Professional","Group 3"
"Mark Kibort","5","2","119","GT2","6","2","21.002","","37.659","21.705","13","1303.853","6","99.399","81.055","80.33","29.094","0","Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","Group 3"
"Charles Laster","6","1","23","GTX","2","1","1.289","","38.948","0","13","1305.142","11","96.5","83.49","80.251","29.094","0","Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3"
"Igor Gandzjuk","7","2","15","T1","7","2","19.866","","58.814","58.814","13","1325.008","7","99.782","80.744","79.047","29.094","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3"
"Jeff Francis","8","2","17","SP","8","2","3.223","","1:02.037","46.113","13","1328.231","4","99.047","81.343","78.856","29.094","0","Ferrari 488 Challenge","Fresno CA","SFR","212000","Multi","Finishmaster/ Team SJ Racing","Group 3"
"Robert Roumimper","9","3","54","GT2","18","3","1 Lap","","1 Lap","9.25","12","1291.398","12","105.349","76.477","74.866","26.856","0","Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair/ Santa Cruz","Group 3"
"Lenny Celiberti","10","2","68","ITE","16","2","12.399","","1 Lap","20.946","12","1303.797","11","106.387","75.731","74.154","26.856","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3"
"Thomas Mak","11","1","2","T3","9","1","1.676","","1 Lap","0","12","1305.473","5","106.869","75.389","74.059","26.856","0","Porsche Boxster","San Jose CA","SFR","400620","Blue","Spark Investments Inc.","Group 3"
"Kris Foster","12","2","19","T3","11","2","1.849","","1 Lap","1.849","12","1307.322","6","107.14","75.199","73.954","26.856","0","Porsche Boxster","San Francisco CA","SFR","672633","White","Group 3"
"Carl Johnk","13","1","83","EP","15","1","44.712","","1 Lap","0","12","1352.034","8","110.719","72.768","71.508","26.856","0","Mazda RX7","Cardiff by the Sea CA","SanD","269100","Blue/Yellow","Johnk Engineering/ Inc.","Group 3"
"Robert Luster","14","1","86","MC","17","4","1 Lap","","2 Laps","0","11","1274.399","9","114.194","70.554","69.542","24.618","0","Chevrolet camaro","Carmel CA","SFR","324482_1","white","Group 3"
"Richard Pryor","15","2","48","MC","14","3","1.051","","2 Laps","1.051","11","1275.45","1","112.298","71.745","69.485","24.618","0","Pontiac Firebird","Carmel CA","SFR","520180","Bronze","MAXXIS TIRES/NEWTON BROS. TIRE CENTER","Group 3"
"Matthew Insley","16","3","56","MC","13","2","1.949","","2 Laps","3","11","1277.399","2","109.517","73.567","69.379","24.618","0","Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","Group 3"
"Christian Strain","17","3","169","T3","16","3","3.633","","2 Laps","1 Lap","11","1281.032","10","113.287","71.118","69.182","24.618","0","BMW spec e46","Sacramento CA","SFR","669819","black","Schatz & Krum","Group 3"
"Tim Sullivan","18","3","58","T1","10","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Danville CA","SFR","478946","Black","T & S Classics","3"
"Bill Pryor","19","4","27","MC","12","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28","Phoenix AZ","SFR","639975","PUMPKIN","KANDY KORN","Group 3"
