"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485403-20220701","SFR Championship Series Regionals 9-10","2022-07-01 15:30:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","Group 3","1073747294","Qualifying 2~ITE,GT1-3,PC,GTA,EP,SS,T1-T3,E46,AS,GTX,MC,VTA,SP","Qualifying","2022-07-03 16:45:00 UTC","2022-07-03 16:59:14 UTC","FINAL","5","https://racehero.io/events/sfr-championship-series-regionals-9-10/results/1073747294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Casey McLoed","1","1","22","SP","4","1","","","","0","5","723.782","4","96.058","83.874","55.658","11.19","1","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 3"
"Clark Nunes","2","1","79","T1","2","1","0.126","","0.126","0","4","402.75","4","96.184","83.764","80.018","8.952","1","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/ Fastrack Investments Inc","Group 3"
"Gustavo Greco","3","1","18","ITE","1","1","0.392","","0.518","0","4","404.701","4","96.576","83.424","79.632","8.952","1","BMW M3","San Mateo CA","SFR","638584","Carbon Black","Greco Racing/ TC Design Motorsports/ JB Bros/ ArmorAll Professional","Group 3"
"Lars Mapstead","4","1","69","GT2","9","2","1.328","","1.846","0","4","434.99","3","97.904","82.293","74.087","8.952","1","Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed/ bitcoininterest.io","Group 3"
"Charles Laster","5","1","23","GTX","6","1","1.845","","3.691","0","3","332.33","3","99.749","80.771","72.73","6.714","1","Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3"
"Igor Gandzjuk","6","2","15","T1","3","2","1.477","","5.168","19.217","4","421.967","4","101.226","79.592","76.374","8.952","1","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3"
"Jeff Francis","7","2","17","SP","13","2","1.446","","6.614","7.004","5","730.786","3","102.672","78.471","55.124","11.19","1","Ferrari 488 Challenge","Fresno CA","SFR","212000","Multi","Finishmaster/ Team SJ Racing","Group 3"
"Robert Roumimper","8","2","54","GT2","7","1","3.115","","9.729","36.078","4","471.068","3","105.787","76.161","68.413","8.952","1","Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair/ Santa Cruz","Group 3"
"Lenny Celiberti","9","2","68","ITE","5","2","0.516","","10.245","5:21.599","5","726.3","3","106.303","75.791","55.465","11.19","1","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3"
"Bill Pryor","10","1","48","MC","10","1","4.680","","14.925","0","4","492.486","4","110.983","72.595","65.438","8.952","1","Pontiac Firebird","Phoenix AZ","SFR","639975","Bronze","Maxxis/Newton Bros. Tire Center","Group 3"
"Tim Sullivan","11","3","58","T1","8","3","0.578","","15.503","5:00.396","4","703.146","3","111.561","72.219","45.833","8.952","1","Chevrolet Corvette","Danville CA","SFR","478946","Black","T & S Classics","3"
"Matthew Insley","12","2","56","MC","14","3","0.032","","15.535","3:35.481","4","707.967","3","111.593","72.198","45.521","8.952","1","Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","Group 3"
"Carl Johnk","13","1","83","EP","11","1","1.481","","17.016","0","3","392.797","3","113.074","71.252","61.534","6.714","1","Mazda RX7","Cardiff by the Sea CA","SanD","269100","Blue/Yellow","Johnk Engineering/ Inc.","Group 3"
"Robert Luster","14","3","86","MC","12","2","3.663","","20.679","3:37.185","4","709.671","3","116.737","69.017","45.411","8.952","1","Chevrolet camaro","Carmel CA","SFR","324482_1","white","Group 3"
"Thomas Mak","15","1","2","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","San Jose CA","SFR","400620","Blue","Spark Investments Inc.","Group 3"
"Kris Foster","16","2","19","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","San Francisco CA","SFR","672633","White","Group 3"
"Richard Pryor","17","4","48","MC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Firebird","Carmel CA","SFR","520180","Bronze","MAXXIS TIRES/NEWTON BROS. TIRE CENTER","Group 3"
"Mark Kibort","18","3","119","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","Group 3"
"Christian Strain","19","3","169","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW spec e46","Sacramento CA","SFR","669819","black","Schatz & Krum","Group 3"
