"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485403-20220701","SFR Championship Series Regionals 9-10","2022-07-01 15:30:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","Group 3","1073747295","Race 2~ITE,GT1-3,PC,GTA,EP,SS,T1-T3,E46,AS,GTX,MC,VTA,SP","Race","2022-07-03 21:15:00 UTC","2022-07-03 21:40:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-regionals-9-10/results/1073747295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Lars Mapstead","1","1","69","GT2","4","1","","","","0","16","1543.967","8","94.412","85.337","83.492","35.808","0","Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed/ bitcoininterest.io","Group 3"
"Casey McLoed","2","1","22","SP","1","1","4.993","","4.993","0","16","1548.96","8","95.994","83.93","83.223","35.808","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 3"
"Clark Nunes","3","1","79","T1","2","1","15.494","","20.487","0","16","1564.454","3","96.223","83.731","82.399","35.808","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/ Fastrack Investments Inc","Group 3"
"Gustavo Greco","4","1","18","ITE","3","1","14.640","","35.127","0","16","1579.094","6","97.206","82.884","81.635","35.808","0","BMW M3","San Mateo CA","SFR","638584","Carbon Black","Greco Racing/ TC Design Motorsports/ JB Bros/ ArmorAll Professional","Group 3"
"Igor Gandzjuk","5","2","15","T1","6","2","1:07.671","","1:42.798","1:22.311","16","1646.765","2","101.418","79.442","78.28","35.808","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3"
"Jeff Francis","6","2","17","SP","7","2","1 Lap","","1 Lap","1 Lap","15","1545.642","2","100.925","79.83","78.189","33.57","0","Ferrari 488 Challenge","Fresno CA","SFR","212000","Multi","Finishmaster/ Team SJ Racing","Group 3"
"Robert Roumimper","7","2","54","GT2","8","2","1:11.909","","1 Lap","1:13.584","15","1617.551","2","106.55","75.615","74.713","33.57","0","Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair/ Santa Cruz","Group 3"
"Tim Sullivan","8","3","58","T1","11","3","2.058","","1 Lap","55.155","15","1619.609","11","105.358","76.471","74.618","33.57","0","Chevrolet Corvette","Danville CA","SFR","478946","Black","T & S Classics","3"
"Lenny Celiberti","9","2","68","ITE","9","2","14.510","","1 Lap","55.025","15","1634.119","11","106.953","75.33","73.955","33.57","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3"
"Matthew Insley","10","1","56","MC","12","2","1 Lap","","2 Laps","0","14","1591.619","11","111.73","72.11","70.868","31.332","0","Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","Group 3"
"Carl Johnk","11","1","83","EP","13","1","16.524","","2 Laps","0","14","1608.143","10","111.837","72.041","70.14","31.332","0","Mazda RX7","Cardiff by the Sea CA","SanD","269100","Blue/Yellow","Johnk Engineering/ Inc.","Group 3"
"Robert Luster","12","2","86","MC","14","3","18.041","","2 Laps","34.565","14","1626.184","5","114.385","70.436","69.362","31.332","0","Chevrolet camaro","Carmel CA","SFR","324482_1","white","Group 3"
"Bill Pryor","13","3","48","MC","10","1","14 Laps","","DNF","14 Laps","0","1.513","0","0.0","0.0","0.0","0.0","0","Pontiac Firebird","Phoenix AZ","SFR","639975","Bronze","Maxxis/Newton Bros. Tire Center","Group 3"
"Charles Laster","14","1","23","GTX","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3"
"Thomas Mak","15","1","2","T3","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","San Jose CA","SFR","400620","Blue","Spark Investments Inc.","Group 3"
"Kris Foster","16","2","19","T3","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","San Francisco CA","SFR","672633","White","Group 3"
"Richard Pryor","17","4","48","MC","17","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Firebird","Carmel CA","SFR","520180","Bronze","MAXXIS TIRES/NEWTON BROS. TIRE CENTER","Group 3"
"Mark Kibort","18","3","119","GT2","18","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","Group 3"
"Christian Strain","19","3","169","T3","19","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW spec e46","Sacramento CA","SFR","669819","black","Schatz & Krum","Group 3"
