"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485403-20220701","SFR Championship Series Regionals 9-10","2022-07-01 15:30:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","Group 3","1073747292","Qualifying 1~ITE,GT1-3,PC,GTA,EP,SS,T1-T3,E46,AS,GTX,MC,VTA,SP","Qualifying","2022-07-02 17:00:00 UTC","2022-07-02 17:19:09 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-regionals-9-10/results/1073747292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Clark Nunes","1","1","79","T1","1","1","","","","0","9","1258.846","6","95.672","84.213","57.601","20.142","2","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/ Fastrack Investments Inc","Group 3"
"Charles Laster","2","1","23","GTX","6","1","0.735","","0.735","0","6","938.121","5","96.407","83.571","51.529","13.428","2","Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3"
"Lars Mapstead","3","1","69","GT2","9","1","0.968","","1.703","0","9","1262.998","7","97.375","82.74","57.412","20.142","2","Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed/ bitcoininterest.io","Group 3"
"Gustavo Greco","4","1","18","ITE","18","","0.341","","2.044","0","5","1232.871","3","97.716","82.451","32.675","11.19","1","BMW M3","San Mateo CA","SFR","638584","Carbon Black","Greco Racing/ TC Design Motorsports/ JB Bros/ ArmorAll Professional","Group 3"
"Casey McLoed","5","1","22","SP","2","1","0.050","","2.094","0","7","1041.879","5","97.766","82.409","54.131","15.666","2","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 3"
"Mark Kibort","6","2","119","GT2","12","3","2.405","","4.499","16.207","8","1279.205","8","100.171","80.43","50.386","17.904","2","Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","Group 3"
"Igor Gandzjuk","7","2","15","T1","4","2","1.002","","5.501","0.763","9","1259.609","9","101.173","79.634","57.566","20.142","2","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3"
"Jeff Francis","8","2","17","SP","8","2","0.842","","6.343","2:20.777","8","1182.656","8","102.015","78.977","54.5","17.904","2","Ferrari 488 Challenge","Fresno CA","SFR","212000","Multi","Finishmaster/ Team SJ Racing","Group 3"
"Thomas Mak","9","1","2","T3","13","2","5.925","","12.268","0","7","1201.126","4","107.94","74.641","46.954","15.666","2","Porsche Boxster","San Jose CA","SFR","400620","Blue","Spark Investments Inc.","Group 3"
"Tim Sullivan","10","3","58","T1","16","3","0.400","","12.668","2 Laps","7","1233.268","6","108.34","74.366","45.73","15.666","2","Chevrolet Corvette","Danville CA","SFR","478946","Black","T & S Classics","3"
"Kris Foster","11","2","19","T3","11","1","0.141","","12.809","0 Laps","7","1193.474","7","108.481","74.269","47.255","15.666","2","Porsche Boxster","San Francisco CA","SFR","672633","White","Group 3"
"Bill Pryor","12","1","27","MC","3","1","1.488","","14.297","0","6","982.775","5","109.969","73.264","49.188","13.428","2","Chevrolet Camaro Z28","Phoenix AZ","SFR","639975","PUMPKIN","KANDY KORN","Group 3"
"Matthew Insley","13","2","56","MC","7","3","0.153","","14.450","6.335","6","989.11","6","110.122","73.162","48.873","13.428","2","Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","Group 3"
"Richard Pryor","14","3","48","MC","14","4","0.441","","14.891","3:51.881","7","1214.656","6","110.563","72.871","46.431","15.666","2","Pontiac Firebird","Carmel CA","SFR","520180","Bronze","MAXXIS TIRES/NEWTON BROS. TIRE CENTER","Group 3"
"Carl Johnk","15","1","83","EP","15","1","0.588","","15.479","0","7","1220.831","5","111.151","72.485","46.196","15.666","2","Mazda RX7","Cardiff by the Sea CA","SanD","269100","Blue/Yellow","Johnk Engineering/ Inc.","Group 3"
"Christian Strain","16","3","169","T3","17","","2.477","","17.956","48.523","5","1249.649","5","113.628","70.905","32.236","11.19","1","BMW spec e46","Sacramento CA","SFR","669819","black","Schatz & Krum","Group 3"
"Robert Luster","17","4","86","MC","5","2","0.378","","18.334","4:00.03","8","1222.805","8","114.006","70.67","52.71","17.904","2","Chevrolet camaro","Carmel CA","SFR","324482_1","white","Group 3"
"Robert Roumimper","18","3","54","GT2","10","2","37.250","","55.584","8 Laps","1","180.191","1","151.256","53.266","44.713","2.238","1","Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair/ Santa Cruz","Group 3"
