"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20200926","PCA-GGR Fall Classic","2020-09-26 16:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2020-09-26 20:10:00 UTC","2020-09-26 20:32:56 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-fall-classic-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","2","264.588","2","111.782","92.301","77.99","5.732","0","YELLOW","87 911","GG"
"ALEX STEELE","2","2","416","GT3","2","2","6.115","","6.115","4:05.174","4","509.762","3","117.897","87.514","80.96","11.464","0","WHITE","76 911","GG"
"ROBERT MURILLO","3","1","82","SP911","3","1","4.584","","10.699","0","8","1037.428","8","122.481","84.238","79.563","22.928","0","GRAY","85 911 CARRERA","GG"
"ANDY SIMPKINSON","4","2","68","SP911","4","2","0.440","","11.139","12.061","8","1049.489","5","122.921","83.937","78.649","22.928","0","WHITE/BLACK/GREEN","68 911","SVR"
"SEAN NEEL","5","3","46","SP911","7","4","0.370","","11.509","1 Lap","7","918.048","3","123.291","83.685","78.67","20.062","0","BLACK","81 911 SC","GPX"
"PETER CZAJKOWSKI","6","1","181","GT4","10","1","1.139","","12.648","0","5","677.498","2","124.43","82.919","76.145","14.33","0","ORANGE","75 911","SDO"
"HEATH SPENCER","7","1","10","SPB","8","1","0.606","","13.254","0","4","555.118","4","125.036","82.517","74.345","11.464","0","RED","97 BOXSTER","GG"
"MICHAEL CULLINAN","8","4","59","SP911","5","3","0.229","","13.483","2 Laps","6","803.597","5","125.265","82.366","77.036","17.196","0","GREEN","77 911","GG"
"MARK SMITH","9","2","681","SPB","13","3","0.154","","13.637","10:53.229","9","1208.347","3","125.419","82.265","76.847","25.794","0","MAROON","98 BOXSTER","GG"
"TIM SMITH","10","3","07","SPB","12","2","0.166","","13.803","10:26.101","8","1181.219","2","125.585","82.156","69.878","22.928","0","BLUE","98 BOXSTER","GG"
"ANDREW FORREST","11","4","14","SPB","16","6","1.076","","14.879","9:00.647","5","1095.765","2","126.661","81.458","47.079","14.33","0","WHITE","99 BOXSTER","GG"
"RON RANDOLPH","12","1","09","GTB1","22","1","0.974","","15.853","0","4","631.446","4","127.635","80.837","65.359","11.464","0","BLACK","08 CAYMAN S","GG"
"TRYGVE ISAACSON","13","5","95","SPB","15","5","0.604","","16.457","11:15.402","9","1230.52","7","128.239","80.456","75.463","25.794","0","MAROON","98 BOXSTER","GG"
"MICHAEL TSANG","14","6","78","SPB","19","9","0.109","","16.566","1 Lap","3","469.087","2","128.348","80.388","65.985","8.598","0","WHITE","97 BOXSTER","GG"
"CHARLES KOLSTAD","15","7","35","SPB","14","4","0.124","","16.690","6:58.463","7","973.581","7","128.472","80.31","74.183","20.062","0","GRAY","99 BOXSTER","GG"
"CHARLES KRAUSE","16","8","13","SPB","18","8","0.056","","16.746","53.984","4","609.102","2","128.528","80.275","67.756","11.464","0","BLACK","98 BOXSTER","GG"
"KELLY McKNIGHT","17","9","65","SPB","17","7","0.184","","16.930","5:00.841","6","855.959","5","128.712","80.16","72.323","17.196","0","SILVER","99 BOXSTER","GG"
"JOHN SEIDELL","18","10","314","SPB","20","10","1.820","","18.750","7:23.921","7","999.039","2","130.532","79.043","72.293","20.062","0","YELLOW","97 BOXSTER","GG"
"WILLIAM RAMSEY","19","5","61","SP911","21","6","1.944","","20.694","3 Laps","5","775.79","5","132.476","77.883","66.497","14.33","0","AUBERGINE","73 911","SNV"
"GREG CHIOCCO","20","1","39","SP1","23","2","1.662","","22.356","0","6","892.163","4","134.138","76.918","69.388","17.196","0","SILVER","85 944","GG"
"PAUL YOUNG","21","2","17","SP1","22","1","0.190","","22.546","2 Laps","4","620.708","4","134.328","76.809","66.489","11.464","0","RED","88 924 S","SDO"
"LAURENCE GREENHILL","22","11","684","SPB","24","11","6.831","","29.377","11:13.011","8","1228.129","4","141.159","73.092","67.209","22.928","0","WHITE","98 BOXSTER","DIA"
"KAREN HOLMES","23","6","36","SP911","11","5","","","","3 Laps","5","814.886","0","0.0","0.0","63.307","14.33","0","RED","73 911 S","SVR"
