"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20200926","PCA-GGR Fall Classic","2020-09-26 16:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2020-09-26 16:00:00 UTC","2020-09-26 16:19:33 UTC","PROVISIONAL","8","https://racehero.io/events/pca-ggr-fall-classic-2020/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"SCOTT WINDERS","1","1","3","GT3","4","1","","","","0","6","745.94","3","113.181","91.16","82.99","17.196","0","YELLOW","87 911","GG"
"ALEX STEELE","2","2","416","GT3","7","2","7.114","","7.114","4:40.719","8","1026.659","6","120.295","85.769","80.397","22.928","0","WHITE","76 911","GG"
"SEAN NEEL","3","1","46","SP911","24","","3.051","","10.165","0","6","974.026","3","123.346","83.648","63.556","17.196","0","BLACK","81 911 SC","GPX"
"MICHAEL CULLINAN","4","2","59","SP911","9","2","0.583","","10.748","0 Laps","6","813.641","6","123.929","83.254","76.085","17.196","0","GREEN","77 911","GG"
"ANDY SIMPKINSON","5","3","68","SP911","6","1","0.372","","11.120","4 Laps","2","295.272","2","124.301","83.005","69.885","5.732","0","WHITE/BLACK/GREEN","68 911","SVR"
"HEATH SPENCER","6","1","10","SPB","1","1","1.164","","12.284","0","6","788.67","3","125.465","82.235","78.494","17.196","0","RED","97 BOXSTER","GG"
"TIM SMITH","7","2","07","SPB","3","3","1.131","","13.415","1 Lap","5","667.361","4","126.596","81.5","77.301","14.33","0","BLUE","98 BOXSTER","GG"
"FRANK POWELL","8","1","952","GT4","16","1","0.170","","13.585","0","7","1020.154","7","126.766","81.391","70.796","20.062","0","BLUE","86 911","SDO"
"TRYGVE ISAACSON","9","3","95","SPB","8","5","0.081","","13.666","4:48.305","8","1076.975","3","126.847","81.339","76.641","22.928","0","MAROON","98 BOXSTER","GG"
"CHRIS MURRAY","10","3","41","GT3","23","3","0.035","","13.701","4:30.209","7","1016.149","7","126.882","81.316","71.075","20.062","0","BLACK","03 BOXSTER S","GG"
"PETER CZAJKOWSKI","11","2","181","GT4","22","2","0.200","","13.901","1 Lap","6","886.449","4","127.082","81.189","69.835","17.196","0","ORANGE","75 911","SDO"
"MARK SMITH","12","4","681","SPB","2","2","0.362","","14.263","4:36.488","8","1065.158","3","127.444","80.958","77.492","22.928","0","BLUE/ORANGE","98 BOXSTER","GG"
"ANDREW FORREST","13","5","14","SPB","18","9","0.133","","14.396","3:40.677","7","1009.347","4","127.577","80.874","71.554","20.062","0","WHITE","99 BOXSTER","GG"
"CHARLES KOLSTAD","14","6","35","SPB","19","10","0.542","","14.938","3:53.301","7","1021.971","4","128.119","80.531","70.67","20.062","0","GRAY","99 BOXSTER","GG"
"MICHAEL TSANG","15","7","78","SPB","5","4","0.841","","15.779","4:53.144","8","1081.814","6","128.96","80.006","76.299","22.928","0","WHITE","97 BOXSTER","GG"
"JOHN SEIDELL","16","8","314","SPB","13","8","0.875","","16.654","5:35.207","8","1123.877","8","129.835","79.467","73.443","22.928","0","YELLOW","97 BOXSTER","GG"
"KELLY McKNIGHT","17","9","65","SPB","20","11","0.629","","17.283","4:03.653","7","1032.323","6","130.464","79.084","69.962","20.062","0","SILVER","99 BOXSTER","GG"
"ROBERT MURILLO","18","4","82","SP911","10","3","0.561","","17.844","3 Laps","3","570.134","3","131.025","78.745","54.29","8.598","0","GRAY","85 911 CARRERA","GG"
"CHARLES KRAUSE","19","10","13","SPB","12","7","0.106","","17.950","1 Lap","5","731.853","3","131.131","78.682","70.49","14.33","0","BLACK","98 BOXSTER","GG"
"RON RANDOLPH","20","1","09","GTB1","21","1","1.844","","19.794","0","4","641.459","4","132.975","77.591","64.338","11.464","0","BLACK","08 CAYMAN S","GG"
"PAUL YOUNG","21","1","17","SP1","17","2","4.467","","24.261","0","7","1076.555","5","137.442","75.069","67.087","20.062","0","RED","88 924 S","SDO"
"WILLIAM RAMSEY","22","5","61","SP911","14","4","0.542","","24.803","1 Lap","5","779.068","4","137.984","74.774","66.218","14.33","0","AUBERGINE","73 911","SNV"
"LAURENCE GREENHILL","23","11","684","SPB","11","6","0.379","","25.182","4:13","7","1041.67","3","138.363","74.569","69.334","20.062","0","WHITE","98 BOXSTER","DIA"
"GREG CHIOCCO","24","2","39","SP1","15","1","1.258","","26.440","4 Laps","3","500.592","2","139.621","73.897","61.832","8.598","0","SILVER","85 944","GG"
