"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20200926","PCA-GGR Fall Classic","2020-09-26 16:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint 2","Race","2020-09-27 18:05:00 UTC","2020-09-27 18:43:41 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-fall-classic-2020/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"ALEX STEELE","1","1","416","GT3","2","2","","","","0","17","2190.484","4","119.657","86.226","80.073","48.722","0","WHITE","76 911","GG"
"ROBERT MURILLO","2","1","82","SP911","3","1","42.777","","42.777","0","17","2233.261","13","122.756","84.05","78.539","48.722","0","GRAY","85 911 CARRERA","GG"
"FRANK POWELL","3","1","952","GT4","7","2","7.567","","50.344","0","17","2240.828","13","123.823","83.325","78.274","48.722","0","BLUE","86 911","SDO"
"ANDY SIMPKINSON","4","2","68","SP911","5","2","2.720","","53.064","10.287","17","2243.548","13","123.134","83.792","78.179","48.722","0","WHITE/BLACK/GREEN","68 911","SVR"
"PETER CZAJKOWSKI","5","2","181","GT4","6","1","1.210","","54.274","3.93","17","2244.758","12","123.567","83.498","78.137","48.722","0","ORANGE","75 911","SDO"
"MICHAEL CULLINAN","6","3","59","SP911","9","3","15.169","","1:09.443","26.666","17","2259.927","12","123.585","83.486","77.613","48.722","0","GREEN","77 911","GG"
"HEATH SPENCER","7","1","10","SPB","11","1","11.638","","1:21.081","0","17","2271.565","4","125.622","82.132","77.215","48.722","0","RED","97 BOXSTER","GG"
"TIM SMITH","8","2","07","SPB","12","2","2.734","","1:23.815","2.734","17","2274.299","4","125.928","81.933","77.122","48.722","0","BLUE","98 BOXSTER","GG"
"MARK SMITH","9","3","681","SPB","13","3","6.946","","1:30.761","9.68","17","2281.245","5","125.833","81.994","76.887","48.722","0","MAROON","98 BOXSTER","GG"
"CHARLES KRAUSE","10","4","13","SPB","19","7","1 Lap","","1 Lap","1 Lap","16","2208.943","15","129.357","79.761","74.733","45.856","0","BLACK","98 BOXSTER","GG"
"CHARLES KOLSTAD","11","5","35","SPB","22","9","0.298","","1 Lap","1 Lap","16","2209.241","11","128.606","80.226","74.723","45.856","0","GRAY","99 BOXSTER","GG"
"MICHAEL TSANG","12","6","78","SPB","17","6","6.670","","1 Lap","1 Lap","16","2215.911","12","129.588","79.618","74.498","45.856","0","WHITE","97 BOXSTER","GG"
"WILLIAM RAMSEY","13","4","61","SP911","18","5","20.665","","1 Lap","3.315","16","2236.576","12","129.905","79.424","73.81","45.856","0","AUBERGINE","73 911","SNV"
"KELLY McKNIGHT","14","7","65","SPB","15","4","10.020","","1 Lap","1 Lap","16","2246.596","5","131.005","78.757","73.481","45.856","0","SILVER","99 BOXSTER","GG"
"RON RANDOLPH","15","1","09","GTB1","14","1","17.741","","1 Lap","0","16","2264.337","12","130.518","79.051","72.905","45.856","0","BLACK","08 CAYMAN S","GG"
"GREG CHIOCCO","16","1","39","SP1","22","2","26.956","","1 Lap","0","16","2291.293","5","134.692","76.601","72.047","45.856","0","SILVER","85 944","GG"
"PAUL YOUNG","17","2","17","SP1","21","1","25.721","","1 Lap","25.721","16","2317.014","4","134.902","76.482","71.248","45.856","0","RED","88 924 S","SDO"
"LAURENCE GREENHILL","18","8","684","SPB","23","10","1 Lap","","2 Laps","44.586","15","2316.151","12","137.546","75.012","66.819","42.99","0","WHITE","98 BOXSTER","DIA"
"KAREN HOLMES","19","5","36","SP911","10","4","4 Laps","","6 Laps","6 Laps","11","1499.281","9","123.743","83.379","75.699","31.526","0","RED","73 911 S","SVR"
"ANDREW FORREST","20","9","14","SPB","16","5","5 Laps","","11 Laps","11 Laps","6","898.992","5","130.092","79.31","68.861","17.196","0","WHITE","99 BOXSTER","GG"
"JOHN SEIDELL","21","10","314","SPB","20","8","15.857","","11 Laps","11 Laps","6","914.849","5","132.975","77.591","67.668","17.196","0","YELLOW","97 BOXSTER","GG"
"SCOTT WINDERS","22","2","3","GT3","1","1","2 Laps","","13 Laps","13 Laps","4","583.542","3","114.371","90.212","70.724","11.464","0","YELLOW","87 911","GG"
