"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20200926","PCA-GGR Fall Classic","2020-09-26 16:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2020-09-26 17:45:00 UTC","2020-09-26 18:09:20 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-fall-classic-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","3","363.747","2","112.159","91.991","85.094","8.598","0","YELLOW","87 911","GG"
"ALEX STEELE","2","2","416","GT3","2","2","6.270","","6.270","2:13.495","4","497.242","3","118.429","87.121","82.999","11.464","0","WHITE","76 911","GG"
"ROBERT MURILLO","3","1","82","SP911","18","4","2.781","","9.051","0","10","1298.509","10","121.21","85.122","79.457","28.66","0","GRAY","85 911 CARRERA","GG"
"ANDY SIMPKINSON","4","2","68","SP911","5","3","1.917","","10.968","7 Laps","3","409.115","3","123.127","83.796","75.658","8.598","0","WHITE/BLACK/GREEN","68 911","SVR"
"MICHAEL CULLINAN","5","3","59","SP911","4","2","0.529","","11.497","6 Laps","4","535.361","4","123.656","83.438","77.089","11.464","0","GREEN","77 911","GG"
"FRANK POWELL","6","1","952","GT4","8","1","0.041","","11.538","0","5","662.933","3","123.697","83.41","77.818","14.33","0","BLUE","86 911","SDO"
"SEAN NEEL","7","4","46","SP911","3","1","0.767","","12.305","0 Laps","10","1280.601","9","124.464","82.896","80.568","28.66","0","BLACK","81 911 SC","GPX"
"HEATH SPENCER","8","1","10","SPB","6","1","0.524","","12.829","0","4","544.087","3","124.988","82.549","75.853","11.464","0","RED","97 BOXSTER","GG"
"CHRIS MURRAY","9","3","41","GT3","10","3","0.156","","12.985","11:06.193","7","1029.94","7","125.144","82.446","70.124","20.062","0","BLACK","03 BOXSTER S","GG"
"PETER CZAJKOWSKI","10","2","181","GT4","11","2","0.210","","13.195","10:46.743","10","1309.676","10","125.354","82.308","78.78","28.66","0","ORANGE","75 911","SDO"
"KAREN HOLMES","11","5","36","SP911","23","6","0.021","","13.216","1 Lap","9","1230.305","6","125.375","82.294","75.476","25.794","0","RED","73 911 S","SVR"
"TIM SMITH","12","2","07","SPB","7","2","0.291","","13.507","0.519","4","544.606","3","125.666","82.103","75.78","11.464","0","BLUE","98 BOXSTER","GG"
"MARK SMITH","13","3","681","SPB","12","4","0.574","","14.081","12:59.412","10","1323.499","10","126.24","81.73","77.957","28.66","0","MAROON","98 BOXSTER","GG"
"CHARLES KOLSTAD","14","4","35","SPB","14","6","1.909","","15.990","6:54.619","7","958.706","4","128.149","80.513","75.334","20.062","0","GRAY","99 BOXSTER","GG"
"TRYGVE ISAACSON","15","5","95","SPB","9","3","0.011","","16.001","13:09.22","10","1333.307","6","128.16","80.506","77.384","28.66","0","MAROON","98 BOXSTER","GG"
"ANDREW FORREST","16","6","14","SPB","13","5","0.675","","16.676","2:35.862","5","699.949","4","128.835","80.084","73.703","14.33","0","WHITE","99 BOXSTER","GG"
"KELLY McKNIGHT","17","7","65","SPB","17","9","0.101","","16.777","4:56.541","6","840.628","4","128.936","80.021","73.642","17.196","0","SILVER","99 BOXSTER","GG"
"CHARLES KRAUSE","18","8","13","SPB","19","10","0.213","","16.990","11:37.013","9","1241.1","6","129.149","79.889","74.819","25.794","0","BLACK","98 BOXSTER","GG"
"MICHAEL TSANG","19","9","78","SPB","15","7","0.500","","17.490","38.448","4","582.535","4","129.649","79.581","70.846","11.464","0","WHITE","97 BOXSTER","GG"
"JOHN SEIDELL","20","10","314","SPB","16","8","0.194","","17.684","11:51.829","9","1255.916","5","129.843","79.462","73.937","25.794","0","YELLOW","97 BOXSTER","GG"
"WILLIAM RAMSEY","21","6","61","SP911","22","5","3.199","","20.883","1 Lap","9","1283.059","8","133.042","77.551","72.373","25.794","0","AUBERGINE","73 911","SNV"
"PAUL YOUNG","22","1","17","SP1","21","1","1.939","","22.822","0","6","888.299","6","134.981","76.437","69.69","17.196","0","RED","88 924 S","SDO"
"GREG CHIOCCO","23","2","39","SP1","24","2","0.493","","23.315","6.574","6","894.873","3","135.474","76.159","69.178","17.196","0","SILVER","85 944","GG"
"LAURENCE GREENHILL","24","11","684","SPB","23","11","6.896","","30.211","13:43.849","9","1367.936","3","142.37","72.47","67.882","25.794","0","WHITE","98 BOXSTER","DIA"
"RON RANDOLPH","25","1","09","GTB1","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","08 CAYMAN S","GG"
