"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20200926","PCA-GGR Fall Classic","2020-09-26 16:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint 1","Race","2020-09-26 23:25:00 UTC","2020-09-27 00:03:53 UTC","PROVISIONAL","18","https://racehero.io/events/pca-ggr-fall-classic-2020/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","18","2217.746","7","114.451","90.149","83.741","51.588","0","YELLOW","87 911","GG"
"ANDY SIMPKINSON","2","1","68","SP911","4","2","1 Lap","","1 Lap","0","17","2233.361","9","122.964","83.907","78.536","48.722","0","WHITE/BLACK/GREEN","68 911","SVR"
"SEAN NEEL","3","2","46","SP911","5","3","2.481","","1 Lap","2.481","17","2235.842","11","122.951","83.916","78.449","48.722","0","BLACK","81 911 SC","GPX"
"PETER CZAJKOWSKI","4","1","181","GT4","6","1","1.025","","1 Lap","0","17","2236.867","11","123.101","83.814","78.413","48.722","0","ORANGE","75 911","SDO"
"ROBERT MURILLO","5","3","82","SP911","3","1","0.541","","1 Lap","4.047","17","2237.408","13","122.935","83.927","78.394","48.722","0","GRAY","85 911 CARRERA","GG"
"MICHAEL CULLINAN","6","4","59","SP911","8","4","12.976","","1 Lap","17.023","17","2250.384","6","124.557","82.834","77.942","48.722","0","GREEN","77 911","GG"
"FRANK POWELL","7","2","952","GT4","23","2","2.180","","1 Lap","15.697","17","2252.564","7","123.214","83.737","77.866","48.722","0","BLUE","86 911","SDO"
"HEATH SPENCER","8","1","10","SPB","7","1","26.067","","1 Lap","0","17","2278.631","5","125.892","81.956","76.976","48.722","0","RED","97 BOXSTER","GG"
"KAREN HOLMES","9","5","36","SP911","11","5","11.383","","1 Lap","56.653","17","2290.014","12","125.796","82.019","76.593","48.722","0","RED","73 911 S","SVR"
"TIM SMITH","10","2","07","SPB","10","3","13.072","","1 Lap","24.455","17","2303.086","13","127.638","80.835","76.158","48.722","0","BLUE","98 BOXSTER","GG"
"MARK SMITH","11","3","681","SPB","9","2","4.945","","1 Lap","29.4","17","2308.031","10","127.778","80.746","75.995","48.722","0","MAROON","98 BOXSTER","GG"
"ANDREW FORREST","12","4","14","SPB","12","4","19.614","","1 Lap","49.014","17","2327.645","15","129.697","79.552","75.355","48.722","0","WHITE","99 BOXSTER","GG"
"MICHAEL TSANG","13","5","78","SPB","15","6","2.639","","1 Lap","51.653","17","2330.284","15","129.698","79.551","75.269","48.722","0","WHITE","97 BOXSTER","GG"
"RON RANDOLPH","14","1","09","GTB1","13","1","1 Lap","","2 Laps","0","16","2226.972","9","129.168","79.877","74.128","45.856","0","BLACK","08 CAYMAN S","GG"
"KELLY McKNIGHT","15","6","65","SPB","18","8","3.253","","2 Laps","1 Lap","16","2230.225","7","129.336","79.774","74.02","45.856","0","SILVER","99 BOXSTER","GG"
"WILLIAM RAMSEY","16","6","61","SP911","20","6","6.479","","2 Laps","3.343","16","2236.704","12","130.03","79.348","73.806","45.856","0","AUBERGINE","73 911","SNV"
"JOHN SEIDELL","17","7","314","SPB","19","9","12.957","","2 Laps","1 Lap","16","2249.661","12","131.127","78.684","73.381","45.856","0","YELLOW","97 BOXSTER","GG"
"GREG CHIOCCO","18","1","39","SP1","21","1","32.681","","2 Laps","0","16","2282.342","12","134.148","76.912","72.33","45.856","0","SILVER","85 944","GG"
"PAUL YOUNG","19","2","17","SP1","22","2","8.687","","2 Laps","8.687","16","2291.029","10","133.852","77.082","72.056","45.856","0","RED","88 924 S","SDO"
"ALEX STEELE","20","2","416","GT3","2","2","1 Lap","","3 Laps","10.964","15","2228.71","10","118.137","87.336","69.441","42.99","0","WHITE","76 911","GG"
"LAURENCE GREENHILL","21","8","684","SPB","23","10","24.170","","3 Laps","2 Laps","15","2252.88","6","141.055","73.146","68.696","42.99","0","WHITE","98 BOXSTER","DIA"
"CHARLES KRAUSE","22","9","13","SPB","17","7","1 Lap","","4 Laps","3 Laps","14","2232.849","12","130.414","79.114","64.692","40.124","0","BLACK","98 BOXSTER","GG"
"CHRIS MURRAY","23","3","41","GT3","24","3","2 Laps","","6 Laps","6 Laps","12","1763.913","8","124.472","82.891","70.191","34.392","0","BLACK","03 BOXSTER S","GG"
"TRYGVE ISAACSON","24","10","95","SPB","14","5","11 Laps","","17 Laps","16 Laps","1","240.174","1","191.998","53.738","42.959","2.866","0","MAROON","98 BOXSTER","GG"
