"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20200926","PCA-GGR Fall Classic","2020-09-26 16:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741832","Sprint 3","Race","2020-09-27 20:50:00 UTC","2020-09-27 21:29:00 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-fall-classic-2020/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"ALEX STEELE","1","1","416","GT3","2","1","","","","0","17","2193.83","7","120.499","85.624","79.951","48.722","0","WHITE","76 911","GG"
"PETER CZAJKOWSKI","2","1","181","GT4","5","1","17.266","","17.266","0","17","2211.096","9","123.09","83.822","79.327","48.722","0","ORANGE","75 911","SDO"
"FRANK POWELL","3","2","952","GT4","8","2","0.652","","17.918","0.652","17","2211.748","7","122.284","84.374","79.303","48.722","0","BLUE","86 911","SDO"
"ANDY SIMPKINSON","4","1","68","SP911","4","2","0.224","","18.142","0","17","2211.972","13","122.719","84.075","79.295","48.722","0","WHITE/BLACK/GREEN","68 911","SVR"
"ROBERT MURILLO","5","2","82","SP911","3","1","0.279","","18.421","0.279","17","2212.251","13","122.632","84.135","79.285","48.722","0","GRAY","85 911 CARRERA","GG"
"HEATH SPENCER","6","1","10","SPB","9","1","1:03.965","","1:22.386","0","17","2276.216","3","126.469","81.582","77.057","48.722","0","RED","97 BOXSTER","GG"
"TIM SMITH","7","2","07","SPB","11","3","14.882","","1:37.268","14.882","17","2291.098","3","126.741","81.407","76.557","48.722","0","BLUE","98 BOXSTER","GG"
"MARK SMITH","8","3","681","SPB","10","2","7.752","","1:45.020","22.634","17","2298.85","3","126.456","81.59","76.299","48.722","0","MAROON","98 BOXSTER","GG"
"KELLY McKNIGHT","9","4","65","SPB","17","5","19.038","","2:04.058","41.672","17","2317.888","16","129.641","79.586","75.672","48.722","0","SILVER","99 BOXSTER","GG"
"CHARLES KOLSTAD","10","5","35","SPB","22","7","3.911","","2:07.969","45.583","17","2321.799","13","128.466","80.314","75.545","48.722","0","GRAY","99 BOXSTER","GG"
"ANDREW FORREST","11","6","14","SPB","15","4","1 Lap","","1 Lap","1 Lap","16","2179.957","3","127.826","80.716","75.727","45.856","0","WHITE","99 BOXSTER","GG"
"RON RANDOLPH","12","1","09","GTB1","16","1","1:00.439","","1 Lap","0","16","2240.396","10","131.97","78.181","73.684","45.856","0","BLACK","08 CAYMAN S","GG"
"WILLIAM RAMSEY","13","3","61","SP911","14","3","24.578","","1 Lap","53.002","16","2264.974","11","130.052","79.334","72.885","45.856","0","AUBERGINE","73 911","SNV"
"GREG CHIOCCO","14","1","39","SP1","19","1","25.676","","1 Lap","0","16","2290.65","15","136.107","75.805","72.068","45.856","0","SILVER","85 944","GG"
"LAURENCE GREENHILL","15","7","684","SPB","21","6","1 Lap","","2 Laps","0.098","15","2276.314","7","138.216","74.648","67.989","42.99","0","WHITE","98 BOXSTER","DIA"
