"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20200926","PCA-GGR Fall Classic","2020-09-26 16:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Warm Up","Practice","2020-09-27 16:15:00 UTC","2020-09-27 16:37:02 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-fall-classic-2020/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Region"
"SCOTT WINDERS","1","1","3","GT3","5","2","","","","0","3","390.724","3","114.964","89.746","79.219","8.598","0","YELLOW","87 911","GG"
"ALEX STEELE","2","2","416","GT3","4","1","5.755","","5.755","2:11.194","4","521.918","4","120.719","85.468","79.074","11.464","0","WHITE","76 911","GG"
"CHRIS MURRAY","3","3","41","GT3","19","3","4.367","","10.122","5:22.373","5","713.097","3","125.086","82.484","72.344","14.33","0","BLACK","03 BOXSTER S","GG"
"HEATH SPENCER","4","1","10","SPB","1","1","0.625","","10.747","0","3","403.021","2","125.711","82.074","76.802","8.598","0","RED","97 BOXSTER","GG"
"KAREN HOLMES","5","1","36","SP911","9","3","0.407","","11.154","0","3","425.698","3","126.118","81.809","72.711","8.598","0","RED","73 911 S","SVR"
"ROBERT MURILLO","6","2","82","SP911","6","1","0.044","","11.198","1 Lap","2","294.399","2","126.162","81.781","70.093","5.732","0","GRAY","85 911 CARRERA","GG"
"TIM SMITH","7","2","07","SPB","3","3","0.681","","11.879","2:17.45","4","540.471","3","126.843","81.342","76.36","11.464","0","BLUE","98 BOXSTER","GG"
"MARK SMITH","8","3","681","SPB","2","2","0.026","","11.905","15:02.893","10","1305.914","10","126.869","81.325","79.007","28.66","0","MAROON","98 BOXSTER","GG"
"MICHAEL CULLINAN","9","3","59","SP911","7","2","0.727","","12.632","1 Lap","2","296.696","2","127.596","80.861","69.55","5.732","0","GREEN","77 911","GG"
"MICHAEL TSANG","10","4","78","SPB","8","4","1.949","","14.581","2:42.421","4","565.442","4","129.545","79.645","72.988","11.464","0","WHITE","97 BOXSTER","GG"
"CHARLES KOLSTAD","11","5","35","SPB","14","8","0.804","","15.385","11:47.779","8","1110.8","7","130.349","79.154","74.308","22.928","0","GRAY","99 BOXSTER","GG"
"KELLY McKNIGHT","12","6","65","SPB","13","7","0.547","","15.932","14:13.834","9","1256.855","3","130.896","78.823","73.882","25.794","0","SILVER","99 BOXSTER","GG"
"CHARLES KRAUSE","13","7","13","SPB","11","5","1.510","","17.442","2:56.094","4","579.115","4","132.406","77.924","71.265","11.464","0","BLACK","98 BOXSTER","GG"
"JOHN SEIDELL","14","8","314","SPB","12","6","0.597","","18.039","7:36.348","6","859.369","3","133.003","77.574","72.036","17.196","0","YELLOW","97 BOXSTER","GG"
"WILLIAM RAMSEY","15","4","61","SP911","10","4","0.401","","18.440","9:26.077","7","991.775","3","133.404","77.341","72.822","20.062","0","AUBERGINE","73 911","SNV"
"GREG CHIOCCO","16","1","39","SP1","15","1","2.350","","20.790","0","4","608.206","4","135.754","76.002","67.856","11.464","0","SILVER","85 944","GG"
"PAUL YOUNG","17","2","17","SP1","16","2","0.764","","21.554","4:45.263","6","893.469","6","136.518","75.577","69.287","17.196","0","RED","88 924 S","SDO"
"LAURENCE GREENHILL","18","9","684","SPB","17","9","0.742","","22.296","14:18.509","8","1261.53","8","137.26","75.168","65.429","22.928","0","WHITE","98 BOXSTER","DIA"
"RON RANDOLPH","19","1","09","GTB1","18","1","3.808","","26.104","0","3","489.229","3","141.068","73.139","63.269","8.598","0","BLACK","08 CAYMAN S","GG"
