"Event ID","Event Name","Started At","Ended At"
"2789-1958-2147484598-20221030","D-EVEN SERIES Round 6","2022-10-29 23:48:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","QTT","1073742556","MATIC NON","Qualifying","2022-10-30 03:30:00 UTC","2022-10-30 04:20:31 UTC","PROVISIONAL","7","https://racehero.io/events/d-even-series-round-6/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALAM SP","1","1","40","MATIC NON","11","11","","","","0","7","443.352","5","60.552","71.344","68.208","8.4","0","WND CIANJUR RACING TEAM"
"ARDIANSYAH","2","2","58","MATIC NON","20","","0.949","","0.949","0.179","3","443.531","3","61.501","70.243","29.22","3.6","0","GHARASI56"
"RAIHAN","3","3","6","MATIC NON","15","15","0.607","","1.556","21.8","7","465.152","6","62.108","69.556","65.011","8.4","0","MENTARI JAYA RACING TEAM"
"JONATHAN","4","4","144","MATIC NON","14","14","0.451","","2.007","1 Lap","6","398.905","5","62.559","69.055","64.978","7.2","0","JAYA MOTOR"
"ABRAHAM","5","5","211","MATIC NON","5","5","0.750","","2.757","35.154","7","478.506","6","63.309","68.237","63.197","8.4","0","GARAGE27"
"SIGIT","6","6","99","MATIC NON","9","9","0.112","","2.869","1 Lap","6","396.509","6","63.421","68.116","65.371","7.2","0"
"ADITYA AR","7","7","244","MATIC NON","1","1","0.180","","3.049","35.257","7","478.609","3","63.601","67.923","63.183","8.4","0","MT MANUAL TECH AR24CONCEPT"
"VALENTINO","8","8","56","MATIC NON","3","3","0.146","","3.195","22.363","7","465.715","3","63.747","67.768","64.932","8.4","0","MOVINSOLUSINDO56PROJECT"
"IKI","9","9","91","MATIC NON","2","2","0.034","","3.229","1 Lap","6","393.7","2","63.781","67.732","65.837","7.2","0","TST"
"DHIMAS P","10","10","118","MATIC NON","4","4","0.478","","3.707","22.154","7","465.506","4","64.259","67.228","64.962","8.4","0","FADIELS MOTOR RACING TEAM"
"DANEBULSS","11","11","47","MATIC NON","18","18","0.359","","4.066","3 Laps","4","290.771","2","64.618","66.854","59.428","4.8","0","FSRT47"
"TAMA NIKU","12","12","20","MATIC NON","17","17","0.709","","4.775","2 Laps","5","377.282","5","65.327","66.129","57.252","6.0","0","WARA WIRI PRODUCT"
"DAUS","13","13","203","MATIC NON","12","12","0.109","","4.884","1 Lap","6","427.266","6","65.436","66.019","60.665","7.2","0","MBRT"
"ALIEF NURHOKO","14","14","97","MATIC NON","7","7","0.954","","5.838","3 Laps","4","279.409","3","66.39","65.07","61.845","4.8","0","RAKA PRATAMA MOTOR X KUCING ENGINE"
"ARY SAMUN","15","15","128","MATIC NON","10","10","0.833","","6.671","3 Laps","4","295.169","4","67.223","64.264","58.543","4.8","0","IINK JAYA MOTOR"
"PENTHET","16","16","143","MATIC NON","6","6","0.401","","7.072","3 Laps","4","293.488","4","67.624","63.883","58.878","4.8","0","TEAM KRS"
"SURYADI","17","17","25","MATIC NON","8","8","0.285","","7.357","2 Laps","5","365.137","5","67.909","63.615","59.156","6.0","0","SMK TRI MITRA"
"NURDIN","18","18","146","MATIC NON","16","16","0.701","","8.058","3 Laps","4","304.822","3","68.61","62.965","56.689","4.8","0","KONG RACING"
"ALIF","19","19","8","MATIC NON","13","13","1.655","","9.713","5 Laps","2","159.225","2","70.265","61.482","54.263","2.4","0"
"LUTFI ARDIANSYAH","20","20","209","MATIC NON","19","19","9.572","","19.285","6 Laps","1","98.053","1","79.837","54.11","44.058","1.2","0","GARAGE27"
"SYAMIR NASRI","21","21","42","MATIC NON","0","","","","","7 Laps","0","9.888","0","0.0","0.0","0.0","0.0","0","SECOND ALWAYS STORE MENATARI JAYA"
"WARISO","22","22","193","MATIC NON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEMBAR SPEED"
