"Event ID","Event Name","Started At","Ended At"
"2789-1958-2147484598-20221030","D-EVEN SERIES Round 6","2022-10-29 23:48:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","QTT","1073742560","BBK 4T SLEEP ENGINE","Qualifying","2022-10-30 04:10:00 UTC","2022-10-30 05:01:58 UTC","PROVISIONAL","9","https://racehero.io/events/d-even-series-round-6/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"A SAUGI","1","1","233","SLEEP ENGINE 4T OPEN","9","","","","","0","3","291.282","3","57.894","74.619","44.493","3.5999999999999996","0","MARQO89RACING TEAM FANS MOTOR"
"ANDRI","2","2","204","SLEEP ENGINE 4T OPEN","3","3","1.407","","1.407","0 Laps","3","184.58","3","59.301","72.849","70.213","3.5999999999999996","0","GARAGE27"
"QNOY","3","3","178","SLEEP ENGINE 4T OPEN","7","7","0.735","","2.142","-1 Laps","4","261.803","4","60.036","71.957","66.004","4.8","0"
"ANDRE PATTIPAYON","4","4","225","SLEEP ENGINE 4T OPEN","8","8","0.169","","2.311","4:52.72","9","584.002","9","60.205","71.755","66.575","10.799999999999999","0","ARJUNA MOTTECH"
"FARIS","5","5","210","SLEEP ENGINE 4T OPEN","1","1","0.858","","3.169","3:54.27","8","525.552","2","61.063","70.747","65.759","9.6","0","GARAGE27"
"M SOBARI","6","6","217","SLEEP ENGINE 4T OPEN","2","2","0.736","","3.905","4:54.59","9","585.872","4","61.799","69.904","66.363","10.799999999999999","0","YANWAR MOTOR AJS FT RABUN JAUH"
"RIZKI UTAMA","7","7","61","SLEEP ENGINE 4T OPEN","4","4","1.386","","5.291","-1 Laps","4","262.532","3","63.185","68.371","65.821","4.8","0","RR RACING"
"ANEN","8","8","137","SLEEP ENGINE 4T OPEN","5","5","8.901","","14.192","1:34.036","5","385.318","3","72.086","59.928","56.058","6.0","0","JRP SPEED RACING"
"AWAL","9","9","10","SLEEP ENGINE 4T OPEN","6","6","6.034","","20.226","2:03.023","5","414.305","4","78.12","55.3","52.136","6.0","0","DMP"
"DWI A","10","10","151","SLEEP ENGINE 4T OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HEART OF HOPE CHARITABLE ORGANIZATION BRANCH THE WINNING TEAM"
