"Event ID","Event Name","Started At","Ended At"
"2789-1958-2147484598-20221030","D-EVEN SERIES Round 6","2022-10-29 23:48:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","FINAL","1073742580","MATIC NON BP","Race","2022-10-30 07:55:00 UTC","2022-10-30 08:02:12 UTC","PROVISIONAL","6","https://racehero.io/events/d-even-series-round-6/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JONATHAN","1","1","144","MATIC NON BP","1","","","","","0","6","379.891","2","62.443","69.183","68.23","7.199999999999999","0","JAYA MOTOR"
"RIZKI UCUP","2","2","206","MATIC NON BP","2","","1.961","","1.961","1.961","6","381.852","2","64.061","67.436","67.88","7.199999999999999","0","GARAGE27"
"ADITYA AR","3","3","243","MATIC NON BP","3","","1.297","","3.258","3.258","6","383.149","2","64.185","67.305","67.65","7.199999999999999","0","MT MANUAL TECH AR24CONCEPT"
"FEBRIANSYAH","4","4","141","MATIC NON BP","4","","6.410","","9.668","9.668","6","389.559","2","65.312","66.144","66.537","7.199999999999999","0","CIPTA MOTOR RACING77"
"AHMAD DZULKIFLI","5","5","208","MATIC NON BP","5","","6.862","","16.530","16.53","6","396.421","2","65.889","65.565","65.385","7.199999999999999","0","GARAGE27"
"SYAMIR NASRI","6","6","42","MATIC NON BP","6","","4.594","","21.124","21.124","6","401.015","3","65.108","66.351","64.636","7.199999999999999","0","SECOND ALWAYS STORE MENATARI JAYA"
"SURYADI","7","7","25","MATIC NON BP","7","","7.596","","28.720","28.72","6","408.611","3","67.657","63.851","63.434","7.199999999999999","0","SMK TRI MITRA"
"SASKIA DIVA AGUSTIN","8","8","177","MATIC NON BP","8","","1 Lap","","1 Lap","6.997","5","386.888","2","76.86","56.206","55.83","6.0","0","ZMRT77"
"SEVIA DIVA AGUSTIN","9","9","176","MATIC NON BP","9","","2.686","","1 Lap","9.683","5","389.574","5","77.261","55.914","55.445","6.0","0","ZMRT77"
"ERDIN","10","10","37","MATIC NON BP","10","","2 Laps","","3 Laps","3 Laps","3","195.396","2","66.001","65.454","66.327","3.5999999999999996","0","PRIVATEER"
"RAFLY RICKY","11","11","202","MATIC NON BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GJR TEAM"
