"Event ID","Event Name","Started At","Ended At"
"2789-1958-2147484598-20221030","D-EVEN SERIES Round 6","2022-10-29 23:48:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","QTT","1073742550","BBK 2T NON++ / PML D-EVENT","Qualifying","2022-10-30 02:30:00 UTC","2022-10-30 03:28:39 UTC","PROVISIONAL","7","https://racehero.io/events/d-even-series-round-6/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FARIZ","1","1","126","BBK 2T NON++","9","8","","","","0","6","402.384","5","61.387","70.373","64.416","7.199999999999999","0"
"ANDRE PATTIPAYON","2","2","125","BBK 2T NON++","4","3","0.692","","0.692","1:11.14","7","473.524","6","62.079","69.589","63.862","8.4","0","ARJUNA MOTTECH"
"ALVI","3","3","88","BBK 2T NON++","12","11","0.110","","0.802","1:24.861","7","487.245","5","62.189","69.466","62.063","8.4","0","NANDOR GUNDUL"
"WAHYU GODEL","4","1","24","BBK 2T PML-D","3","1","0.590","","1.392","0","6","392.41","6","62.779","68.813","66.053","7.199999999999999","0","UJM 234"
"HASAN","5","4","184","BBK 2T NON++","8","7","0.310","","1.702","23.64","6","426.024","5","63.089","68.475","60.842","7.199999999999999","0","PHAU RACING TEAM"
"RIKO JABRIX","6","5","123","BBK 2T NON++","11","10","0.264","","1.966","35.246","6","437.63","3","63.353","68.189","59.228","7.199999999999999","0","SEHATI MOTOR SPORT"
"RIZAL","7","6","5","BBK 2T NON++","13","","0.315","","2.281","4 Laps","2","240.569","2","63.668","67.852","35.915","2.4","0","TEAM CLEE"
"FARHAN","8","7","77","BBK 2T NON++","2","2","0.278","","2.559","0 Laps","6","393.709","2","63.946","67.557","65.835","7.199999999999999","0","SEHATI X FOC"
"SAMSUL","9","8","9","BBK 2T NON++","10","9","0.485","","3.044","25.763","6","428.147","5","64.431","67.048","60.54","7.199999999999999","0","SKM FEAT 2STROKE NGEBUL TB FAQIH BAROKAH"
"RAKA","10","9","29","BBK 2T NON++","1","1","0.304","","3.348","1 Lap","5","353.787","2","64.735","66.734","61.054","6.0","0"
"DIAS OLOSTZ","11","10","179","BBK 2T NON++","7","6","0.072","","3.420","1:20.077","7","482.461","5","64.807","66.659","62.679","8.4","0","JLM TUNER AJM"
"FADEL","12","11","189","BBK 2T NON++","6","5","0.076","","3.496","31.641","6","434.025","3","64.883","66.581","59.72","7.199999999999999","0","FADIELS MOTOR RACING TEAM"
"WILDAN TILE","13","2","228","BBK 2T PML-D","14","","0.799","","4.295","3 Laps","3","340.755","3","65.682","65.771","38.033","3.5999999999999996","0","MBREBED SQUAD PRESS HALIM"
"WAHYU CUPANK","14","12","33","BBK 2T NON++","5","4","1.749","","6.044","25.247","6","427.631","5","67.431","64.065","60.613","7.199999999999999","0","JLM TUNER AJM"
"DION MAMESAH","15","3","32","BBK 2T PML-D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTORI RACING TEAM CV. MAKA RAPI TS28MOTOR FT NEVO"
