"Event ID","Event Name","Started At","Ended At"
"2789-1958-2147484598-20221030","D-EVEN SERIES Round 6","2022-10-29 23:48:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","FINAL","1073742579","MATIC NON++/PML-D","Race","2022-10-30 07:45:00 UTC","2022-10-30 07:53:01 UTC","PROVISIONAL","7","https://racehero.io/events/d-even-series-round-6/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"UMAR HAMZAH","1","1","115","MATIC PML-D","2","","","","","0","7","417.289","7","59.264","72.894","72.468","8.4","0","ASTRO GARAGE 21 X 6 SEKAWAN MOTOR"
"ADI FAISAL","2","2","35","MATIC PML-D","1","","0.933","","0.933","0.933","7","418.222","7","59.884","72.139","72.306","8.4","0","PRIVATEER"
"WAHYU GODEL","3","3","26","MATIC PML-D","4","","20.394","","21.327","21.327","7","438.616","2","62.042","69.63","68.944","8.4","0","MANDIRI MOTOR IWAN PROJECT BOS BONCEL RACING TEAM"
"RIZAL","4","4","14","MATIC PML-D","3","","0.824","","22.151","22.151","7","439.44","4","62.937","68.64","68.815","8.4","0","PRIVATEER"
"LUTFI ARDIANSYAH","5","1","249","MATIC NON++","5","","9.183","","31.334","0","7","448.623","2","62.004","69.673","67.406","8.4","0","GARAGE27"
"HANDRI","6","2","183","MATIC NON++","7","","21.387","","52.721","21.387","7","470.01","5","67.214","64.272","64.339","8.4","0","ZMRT77"
"ALIEF NURHOKO","7","3","96","MATIC NON++","6","","9.158","","1:01.879","30.545","7","479.168","2","67.853","63.667","63.109","8.4","0","RAKA PRATAMA MOTOR X KUCING ENGINE"
"RANDY KINSAL","8","5","45","MATIC PML-D","8","","5 Laps","","5 Laps","5 Laps","2","112.773","2","59.255","72.905","76.614","2.4","0","SRK TRANS MENTARI JAYA RACING TEAM"
"RAKA","9","6","30","MATIC PML-D","9","","5.752","","5 Laps","5 Laps","2","118.525","2","61.212","70.574","72.896","2.4","0","PRIVATEER"
"REYHAN","10","7","6","MATIC PML-D","10","","1.969","","5 Laps","5 Laps","2","120.494","2","62.169","69.488","71.705","2.4","0","PRIVATEER"
"ANEN","11","4","136","MATIC NON++","11","","1 Lap","","6 Laps","6 Laps","1","59.194","0","0.0","0.0","72.98","1.2","0","JRP SPEED RACING"
"ADIT","12","5","201","MATIC NON++","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPA MATIC"
"RICKY","13","6","101","MATIC NON++","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GJR TEAM"
