"Event ID","Event Name","Started At","Ended At"
"2789-1958-2147484598-20221030","D-EVEN SERIES Round 6","2022-10-29 23:48:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","QTT","1073742565","MATIC NON BP","Qualifying","2022-10-30 05:15:00 UTC","2022-10-30 06:19:23 UTC","PROVISIONAL","7","https://racehero.io/events/d-even-series-round-6/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JONATHAN","1","1","144","MATIC NON BP","11","11","","","","0","6","410.092","2","62.801","68.789","63.205","7.199999999999999","0","JAYA MOTOR"
"ADITYA AR","2","2","243","MATIC NON BP","6","6","0.647","","0.647","1 Lap","5","344.695","3","63.448","68.087","62.664","6.0","0","MT MANUAL TECH AR24CONCEPT"
"RIZKI UCUP","3","3","206","MATIC NON BP","1","1","0.092","","0.739","1:04.53","7","474.622","3","63.54","67.989","63.714","8.4","0","GARAGE27"
"TAMA NIKU","4","4","20","MATIC NON BP","12","12","1.285","","2.024","1 Lap","5","361.249","5","64.825","66.641","59.793","6.0","0","WARA WIRI PRODUCT"
"FEBRIANSYAH","5","5","141","MATIC NON BP","3","3","0.348","","2.372","1:37.094","7","507.186","4","65.173","66.285","59.623","8.4","0","CIPTA MOTOR RACING77"
"HASAN","6","6","39","MATIC NON BP","14","14","1.653","","4.025","1:38.715","6","508.807","4","66.826","64.645","50.943","7.199999999999999","0","SKRT"
"AHMAD DZULKIFLI","7","7","208","MATIC NON BP","4","4","0.221","","4.246","1:26.951","7","497.043","5","67.047","64.432","60.84","8.4","0","GARAGE27"
"SURYADI","8","8","25","MATIC NON BP","10","10","0.869","","5.115","1:38.612","7","508.704","3","67.916","63.608","59.445","8.4","0","SMK TRI MITRA"
"ANEN","9","9","135","MATIC NON BP","13","13","0.135","","5.250","1 Lap","5","374.48","4","68.051","63.482","57.68","6.0","0","BASHI SPEED RACING"
"ERDIN","10","10","37","MATIC NON BP","7","7","0.209","","5.459","1 Lap","5","364.803","3","68.26","63.287","59.21","6.0","0"
"SYAMIR NASRI","11","11","42","MATIC NON BP","2","2","5.173","","10.632","2 Laps","4","335.228","4","73.433","58.829","51.547","4.8","0","SECOND ALWAYS STORE MENATARI JAYA"
"SEVIA DIVA AGUSTIN","12","12","176","MATIC NON BP","8","8","5.145","","15.777","1:21.668","6","491.76","4","78.578","54.977","52.709","7.199999999999999","0","ZMRT77"
"SASKIA DIVA AGUSTIN","13","13","177","MATIC NON BP","5","5","0.176","","15.953","1:19.941","6","490.033","2","78.754","54.854","52.894","7.199999999999999","0","ZMRT77"
"RAFLY RICKY","14","14","202","MATIC NON BP","9","9","11.270","","27.223","5 Laps","1","98.013","1","90.024","47.987","44.076","1.2","0","GJR TEAM"
"RAIHAN","15","15","6","MATIC NON BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MENTARI JAYA RACING TEAM"
