"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","     X30 Jr by Nash Motorsportz ","1073753502","Qualifying","Qualifying","2018-07-07 16:20:00 UTC","2018-07-07 16:28:30 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jak Crawford","1","1","N2","X30 J","1","1","","","","0","8","401.791","8","48.121","52.368","50.175","5.6","0","FA Kart","Conroe TX","Nash Motorsports","Precision Works","320","US","US"
"Alan Tang","2","2","712","X30 J","8","8","","","0.047","0 Laps","8","401.425","5","48.168","52.317","50.221","5.6","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Jonathon Portz","3","3","710","X30 J","2","2","","","0.186","3 Laps","5","252.474","5","48.307","52.166","49.906","3.5","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Cole Morgan","4","4","763","X30 J","7","7","","","0.347","3 Laps","5","253.564","2","48.468","51.993","49.692","3.5","0","KRT Kart","Anahaim CA","RPM","woltjer","320","US","US"
"Dustin Salaverria","5","5","783","X30 J","3","3","","","0.352","19.447","8","421.238","8","48.473","51.988","47.859","5.6","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Jace Denmark-Gessel","6","6","718","X30 J","6","6","","","0.487","1 Lap","7","351.585","2","48.608","51.843","50.173","4.9","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Jacob Yesnick","7","7","711","X30 J","12","12","","","0.498","1 Lap","7","360.702","6","48.619","51.832","48.905","4.9","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Nolan Siegel","8","8","769","X30 J","5","5","","","0.958","56.439","9","458.23","7","49.079","51.346","49.495","6.3","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Ethan Lampe","9","9","795","X30 J","9","9","","","0.959","58.076","9","459.867","5","49.08","51.345","49.319","6.3","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Blake Nash","10","10","714","X30 J","4","4","","","1.378","1 Lap","7","358.819","2","49.499","50.91","49.161","4.9","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Tyler Ruth","11","11","725","X30 J","10","10","","","1.810","1 Lap","7","365.628","3","49.931","50.47","48.246","4.9","0","KGB","Glendale AZ","Ruthless","P1","320","US","US"
"Alexander Berg","12","12","743","X30 J","11","11","","","2.407","18.82","7","420.611","3","50.528","49.873","41.939","4.9","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
