"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753529","Fri Practice","Practice","2018-07-06 21:10:00 UTC","2018-07-06 21:18:22 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","8","4","","","","0","8","429.728","6","47.374","53.194","46.913","5.6","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","9","5","","","0.371","3.177","8","432.905","6","47.745","52.78","46.569","5.6","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Cash Baxley","3","1","527","S5","2","1","","","0.465","0","9","448.301","6","47.839","52.677","50.591","6.3","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Dustin Kudela","4","3","365","S3","1","1","","","0.675","15.927","9","445.655","4","48.049","52.446","50.891","6.3","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Nolan Siegel","5","2","569","S5","3","2","","","0.787","2.371","9","450.672","8","48.161","52.324","50.325","6.3","0","Aluminos","Portola Valley CA","Ryan Perry Motorsport","Swedetech","245","US","US"
"Vicente Salas","6","4","314","S3","4","2","","","1.151","31.344","9","461.072","6","48.525","51.932","49.19","6.3","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Quintin Bineau","7","5","317","S3","10","6","","","1.258","0 Laps","8","426.188","6","48.632","51.818","47.303","5.6","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Jacopo Pizzinato","8","3","R1","S5","6","4","","","1.301","15.092","9","463.393","8","48.675","51.772","48.943","6.3","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Logan Meyer","9","4","513","S5","5","3","","","1.533","16.58","9","464.881","4","48.907","51.526","48.787","6.3","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Connor Robles","10","5","529","S5","11","5","","","2.045","2 Laps","7","425.546","6","49.419","50.993","41.453","4.9","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Kyle Loh","11","6","305","S3","7","3","","","3.144","5 Laps","3","193.752","3","50.518","49.883","39.019","2.1","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
