"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753514","Fri Practice","Practice","2018-07-06 22:15:00 UTC","2018-07-06 22:27:00 UTC","PROVISIONAL","15","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","18","7","","","","0","9","453.89","9","45.843","54.97","49.968","6.3","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Billy Musgrave","2","2","N2","S1","1","1","","","0.026","4 Laps","5","240.366","4","45.869","54.939","52.42","3.5","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Worawong Komarakul","3","1","277","S2","2","1","","","0.529","0","8","386.985","5","46.372","54.343","52.095","5.6","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Matias Podboj","4","3","188","S1","16","6","","","0.596","4:38.656","15","732.546","4","46.439","54.265","51.601","10.5","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Keawn Tandon","5","2","228","S2","10","7","","","0.638","5:26.146","15","713.131","6","46.481","54.216","53.006","10.5","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Jason Pettit","6","4","146","S1","4","3","","","0.690","0 Laps","9","432.299","5","46.533","54.155","52.464","6.3","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Hunter Kelly","7","5","142","S1","15","5","","","0.730","2:09.703","12","583.593","11","46.573","54.109","51.817","8.4","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Prescott Campbell","8","3","260","S2","13","9","","","0.740","1 Lap","7","348.94","7","46.583","54.097","50.553","4.9","0","Aluminos","Newport BEach CA","MRC","MRC","385","US","US"
"Royal McKee","9","4","201","S2","8","5","","","0.833","3 Laps","5","245.104","5","46.676","53.989","51.407","3.5","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Robert Heck Jr.","10","6","112","S1","11","4","","","1.098","2 Laps","7","355.885","6","46.941","53.684","49.567","4.9","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Dean Heldt","11","5","232","S2","9","6","","","1.175","55.947","9","442.932","3","47.018","53.596","51.204","6.3","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Carlee Taylor","12","6","282","S2","6","3","","","1.176","2:29.101","11","536.086","10","47.019","53.595","51.708","7.7","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Garrett McKelvie","13","7","215","S2","5","2","","","1.179","12.048","8","399.033","5","47.022","53.592","50.522","5.6","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Zach Pettinicchi","14","8","217","S2","12","8","","","1.220","55.754","9","442.739","7","47.063","53.545","51.227","6.3","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Peter Abba","15","7","154","S1","3","2","","","1.669","0 Laps","9","441.392","4","47.512","53.039","51.383","6.3","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Justin Taylor","16","9","271","S2","7","4","","","1.833","1 Lap","7","346.011","5","47.676","52.857","50.981","4.9","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","385","US"
"Anthony Freese","17","10","269","S2","17","11","","","2.076","5 Laps","3","166.561","2","47.919","52.589","45.389","2.1","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Michael Korody","18","11","227","S2","14","10","","","2.811","2:07.634","10","514.619","5","48.654","51.794","48.968","7.0","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
