"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753521","Fri Practice","Practice","2018-07-06 21:00:00 UTC","2018-07-06 21:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carlos Calderon","1","1","511","X30 M","5","1","","","","0","9","451.589","9","48.838","51.599","50.223","6.3","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Nick de Graaf","2","2","503","X30 M","8","2","","","0.119","13.63","9","465.219","6","48.957","51.474","48.751","6.3","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Tony Rossetti","3","1","635","X30 SM","1","1","","","1.041","0","9","472.655","6","49.879","50.522","47.984","6.3","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Federico Aquini","4","2","616","X30 SM","11","8","","","1.276","6.538","9","479.193","9","50.114","50.285","47.33","6.3","0","Italcorse","Henderson NV","Italcorse America","NA","405","US","US"
"Steve Martin","5","3","574","X30 M","10","3","","","1.288","25.353","9","476.942","8","50.126","50.273","47.553","6.3","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Switzler","6","3","644","X30 SM","6","5","","","1.368","0 Laps","9","465.145","6","50.206","50.193","48.759","6.3","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Jared Booher","7","4","666","X30 SM","2","2","","","1.404","0 Laps","9","461.833","4","50.242","50.157","49.109","6.3","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"John Nielsen","8","5","600","X30 SM","3","3","","","1.498","0 Laps","9","466.279","9","50.336","50.064","48.64","6.3","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Stuart Hayner","9","6","632","X30 SM","7","6","","","1.845","0 Laps","9","472.206","5","50.683","49.721","48.03","6.3","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Jon Persing","10","7","609","X30 SM","4","4","","","1.952","0 Laps","9","467.513","7","50.79","49.616","48.512","6.3","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Steve Wiener","11","8","654","X30 SM","9","7","","","2.814","14.107","9","486.762","5","51.652","48.788","46.594","6.3","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"John Distelzweig","12","9","646","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
