"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753520","Fri Practice","Practice","2018-07-06 19:40:00 UTC","2018-07-06 19:47:08 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","2","1","","","","0","6","310.78","6","48.821","51.617","48.652","4.2","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","2","2","511","X30 M","3","2","","","0.355","0 Laps","6","308.996","6","49.176","51.245","48.933","4.2","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Tony Rossetti","3","1","635","X30 SM","5","3","","","1.233","0","9","473.032","4","50.054","50.346","47.946","6.3","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Robert Switzler","4","2","644","X30 SM","4","2","","","1.330","0 Laps","9","470.566","5","50.151","50.248","48.197","6.3","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"John Nielsen","5","3","600","X30 SM","7","4","","","1.623","7.599","9","480.631","5","50.444","49.956","47.188","6.3","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Jared Booher","6","4","666","X30 SM","1","1","","","1.687","0 Laps","9","471.154","6","50.508","49.893","48.137","6.3","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Stuart Hayner","7","5","632","X30 SM","10","7","","","1.933","1 Lap","8","454.386","5","50.754","49.651","44.368","5.6","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Federico Aquini","8","6","616","X30 SM","9","6","","","1.996","1 Lap","8","446.565","8","50.817","49.59","45.145","5.6","0","Italcorse","Henderson NV","Italcorse America","NA","405","US","US"
"Steve Martin","9","3","574","X30 M","6","3","","","2.586","3 Laps","3","171.357","2","51.407","49.021","44.118","2.1","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Steve Wiener","10","7","654","X30 SM","8","5","","","3.259","4 Laps","5","284.722","5","52.08","48.387","44.254","3.5","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Jon Persing","11","8","609","X30 SM","11","8","","","5.315","8 Laps","1","82.826","1","54.136","46.549","30.425","0.7","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"John Distelzweig","12","9","646","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
