"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753565","Fri Practice","Practice","2018-07-06 19:30:00 UTC","2018-07-06 19:37:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","16","5","","","","0","9","462.873","9","46.575","54.106","48.998","6.3","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Royal McKee","2","1","201","S2","12","9","","","0.202","0","9","459.386","4","46.777","53.873","49.37","6.3","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Hunter Kelly","3","2","142","S1","13","4","","","0.262","2 Laps","7","361.223","6","46.837","53.804","48.834","4.8999999999999995","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Robert Heck Jr.","4","3","112","S1","2","1","","","0.457","2 Laps","7","339.132","5","47.032","53.581","52.015","4.8999999999999995","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Keawn Tandon","5","2","228","S2","1","1","","","0.633","15.913","10","475.299","4","47.208","53.381","53.019","7.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Matias Podboj","6","4","188","S1","11","3","","","0.765","0 Laps","9","460.621","6","47.34","53.232","49.238","6.3","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Worawong Komarakul","7","3","277","S2","9","7","","","0.770","38.77","10","498.156","4","47.345","53.226","50.587","7.0","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Prescott Campbell","8","4","260","S2","10","8","","","0.794","35.605","10","494.991","4","47.369","53.199","50.91","7.0","0","Aluminos","Newport BEach CA","MRC","MRC","385","US","US"
"Jason Pettit","9","5","146","S1","17","6","","","0.794","7.71","9","470.583","5","47.369","53.199","48.196","6.3","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Zach Pettinicchi","10","5","217","S2","8","6","","","0.815","37.429","10","496.815","8","47.39","53.176","50.723","7.0","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Garrett McKelvie","11","6","215","S2","3","2","","","0.874","3 Laps","6","296.265","6","47.449","53.11","51.035","4.199999999999999","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Carlee Taylor","12","7","282","S2","6","5","","","1.076","2 Laps","7","347.712","7","47.651","52.885","50.732","4.8999999999999995","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Peter Abba","13","6","154","S1","7","2","","","1.324","2 Laps","7","350.055","5","47.899","52.611","50.392","4.8999999999999995","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Justin Taylor","14","8","271","S2","5","4","","","1.374","3 Laps","6","301.192","4","47.949","52.556","50.201","4.199999999999999","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","385","US"
"Michael Korody","15","9","227","S2","15","11","","","1.996","18.306","9","477.692","4","48.571","51.883","47.478","6.3","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
"Anthony Freese","16","10","269","S2","14","10","","","2.042","4 Laps","5","277.503","5","48.617","51.834","45.405","3.5","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Dean Heldt","17","11","232","S2","4","3","","","2.169","5 Laps","4","215.782","4","48.744","51.699","46.714","2.8","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Billy Musgrave","18","7","N2","S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
