"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","     X30 Jr by Nash Motorsportz ","1073753504","Heat 2","Race","2018-07-07 20:10:00 UTC","2018-07-07 20:21:26 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jak Crawford","1","1","N2","X30 J","2","2","","","","0","10","538.956","7","47.724","52.804","46.757","7.0","0","FA Kart","Conroe TX","Nash Motorsports","Precision Works","320","US","US"
"Jacob Yesnick","2","2","711","X30 J","5","5","","","0.264","0.264","10","539.22","8","47.767","52.756","46.734","7.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Jonathon Portz","3","3","710","X30 J","1","1","","","0.132","0.132","10","539.088","7","47.899","52.611","46.746","7.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Cole Morgan","4","4","763","X30 J","4","4","","","0.815","0.815","10","539.771","10","48.016","52.483","46.686","7.0","0","KRT Kart","Anahaim CA","RPM","woltjer","320","US","US"
"Alan Tang","5","5","712","X30 J","3","3","","","0.874","0.874","10","539.83","9","47.777","52.745","46.681","7.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Dustin Salaverria","6","6","783","X30 J","6","6","","","2.126","2.126","10","541.082","10","47.899","52.611","46.573","7.0","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Jace Denmark-Gessel","7","7","718","X30 J","7","7","","","2.634","2.634","10","541.59","6","48.128","52.36","46.53","7.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Ethan Lampe","8","8","795","X30 J","9","9","","","8.285","8.285","10","547.241","6","48.495","51.964","46.049","7.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Blake Nash","9","9","714","X30 J","12","12","","","10.093","10.093","10","549.049","6","48.53","51.927","45.898","7.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Nolan Siegel","10","10","769","X30 J","8","8","","","12.767","12.767","10","551.723","10","48.582","51.871","45.675","7.0","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Tyler Ruth","11","11","725","X30 J","11","11","","","15.219","15.219","10","554.175","6","49.027","51.4","45.473","7.0","0","KGB","Glendale AZ","Ruthless","P1","320","US","US"
"Alexander Berg","12","12","743","X30 J","10","10","","","24.157","24.157","10","563.113","10","50.11","50.289","44.751","7.0","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
