"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753516","Qualifying","Qualifying","2018-07-07 16:40:00 UTC","2018-07-07 16:47:14 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","10","2","","","","0","7","394.752","5","48.298","52.176","44.686","4.8999999999999995","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","2","2","511","X30 M","11","","","","0.216","50.699","5","445.451","3","48.514","51.944","28.286","3.5","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Jon Persing","3","1","609","X30 SM","4","4","","","1.501","0","9","464.338","4","49.799","50.603","48.844","6.3","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Tony Rossetti","4","2","635","X30 SM","1","1","","","1.528","1 Lap","8","421.312","5","49.826","50.576","47.851","5.6","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Steve Martin","5","3","574","X30 M","6","1","","","1.693","2 Laps","5","271.841","4","49.991","50.409","46.351","3.5","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Switzler","6","3","644","X30 SM","8","7","","","1.707","1 Lap","8","430.677","8","50.005","50.395","46.81","5.6","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Stuart Hayner","7","4","632","X30 SM","3","3","","","1.720","4 Laps","5","261.691","2","50.018","50.382","48.148","3.5","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"John Nielsen","8","5","600","X30 SM","7","6","","","2.192","3 Laps","6","317.857","3","50.49","49.911","47.569","4.199999999999999","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"John Distelzweig","9","6","646","X30 SM","5","5","","","2.560","3 Laps","6","316.532","5","50.858","49.55","47.768","4.199999999999999","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
"Jared Booher","10","7","666","X30 SM","2","2","","","2.151","3 Laps","6","314.259","5","50.449","49.951","48.113","4.199999999999999","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Steve Wiener","11","8","654","X30 SM","9","8","","","2.935","3 Laps","6","337.278","2","51.233","49.187","44.829","4.199999999999999","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Federico Aquini","12","9","616","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorse America","NA","405","US","US"
