"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753522","Fri Practice","Practice","2018-07-06 22:30:00 UTC","2018-07-06 22:48:03 UTC","PROVISIONAL","15","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","5","2","","","","0","14","730.735","8","48.86","51.576","48.28","9.799999999999999","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Tony Rossetti","2","1","635","X30 SM","8","","","","0.773","0","8","743.296","6","49.633","50.773","27.122","5.6","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Jon Persing","3","2","609","X30 SM","3","3","","","1.072","25.005","15","768.301","9","49.932","50.469","49.199","10.5","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Steve Martin","4","2","574","X30 M","4","1","","","1.247","0 Laps","14","722.838","12","50.107","50.292","48.808","9.799999999999999","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Switzler","5","3","644","X30 SM","6","4","","","1.335","-6 Laps","14","742.842","12","50.195","50.204","47.493","9.799999999999999","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Jared Booher","6","4","666","X30 SM","1","1","","","1.445","-3 Laps","11","565.127","6","50.305","50.094","49.051","7.699999999999999","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Stuart Hayner","7","5","632","X30 SM","9","","","","1.727","1 Lap","7","706.864","6","50.587","49.815","24.955","4.8999999999999995","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Steve Wiener","8","6","654","X30 SM","7","5","","","2.394","-4 Laps","12","655.212","4","51.254","49.167","46.153","8.399999999999999","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"John Nielsen","9","7","600","X30 SM","2","2","","","3.990","7 Laps","1","59.618","1","52.85","47.682","42.269","0.7","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Carlos Calderon","10","3","511","X30 M","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Federico Aquini","11","8","616","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorse America","NA","405","US","US"
"John Distelzweig","12","9","646","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
