"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","     X30 Jr by Nash Motorsportz ","1073753507","Fri Practice","Practice","2018-07-06 22:00:00 UTC","2018-07-06 22:14:00 UTC","PROVISIONAL","15","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Yesnick","1","1","711","X30 J","12","12","","","","0","15","740.953","12","47.863","52.65","51.015","10.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Jonathon Portz","2","2","710","X30 J","11","11","","","0.302","0 Laps","15","740.359","12","48.165","52.32","51.056","10.5","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Nolan Siegel","3","3","769","X30 J","4","4","","","0.435","0 Laps","15","738.602","15","48.298","52.176","51.178","10.5","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Alan Tang","4","4","712","X30 J","8","8","","","0.468","5 Laps","10","500.675","7","48.331","52.14","50.332","7.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Jace Denmark-Gessel","5","5","718","X30 J","3","3","","","0.476","0 Laps","15","733.585","9","48.339","52.132","51.528","10.5","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Dustin Salaverria","6","6","783","X30 J","6","6","","","0.553","2 Laps","13","652.095","13","48.416","52.049","50.238","9.1","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Ethan Lampe","7","7","795","X30 J","7","7","","","0.685","0.348","15","741.301","7","48.548","51.907","50.991","10.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Cole Morgan","8","8","763","X30 J","1","1","","","0.729","2 Laps","13","624.104","13","48.592","51.86","52.491","9.1","0","KRT Kart","Anahaim CA","RPM","woltjer","320","US","US"
"Tyler Ruth","9","9","725","X30 J","2","2","","","1.504","18.224","15","759.177","8","49.367","51.046","49.791","10.5","0","KGB","Glendale AZ","Ruthless","P1","320","US","US"
"Jak Crawford","10","10","N2","X30 J","10","10","","","1.912","13 Laps","2","115.375","2","49.775","50.628","43.684","1.4","0","FA Kart","Conroe TX","Nash Motorsports","Precision Works","320","US","US"
"Blake Nash","11","11","714","X30 J","5","5","","","3.861","14 Laps","1","57.283","1","51.724","48.72","43.992","0.7","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Alexander Berg","12","12","743","X30 J","9","9","","","5.675","14 Laps","1","61.934","1","53.538","47.069","40.688","0.7","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
