"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753527","Main Event","Race","2018-07-07 23:10:00 UTC","2018-07-07 23:28:54 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","1","1","","","","0","20","1047.144","18","47.153","53.443","48.131","14.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","2","2","","","4.935","4.935","20","1052.079","9","47.497","53.056","47.905","14.0","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","3","3","","","8.952","8.952","20","1056.096","8","47.529","53.02","47.723","14.0","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Quintin Bineau","4","4","317","S3","7","6","","","9.660","9.66","20","1056.804","19","47.876","52.636","47.691","14.0","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Nolan Siegel","5","1","569","S5","10","4","","","10.429","0","20","1057.573","7","47.488","53.066","47.656","14.0","0","Aluminos","Portola Valley CA","Ryan Perry Motorsport","Swedetech","245","US","US"
"Logan Meyer","6","2","513","S5","9","3","","","26.155","15.726","20","1073.299","11","48.601","51.851","46.958","14.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Cash Baxley","7","3","527","S5","4","1","","","DNF","9 Laps","11","632.307","8","47.74","52.786","43.839","7.7","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Vicente Salas","8","5","314","S3","5","4","","","DNF","12 Laps","8","482.153","6","47.697","52.834","41.812","5.6","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Connor Robles","9","4","529","S5","8","2","","","DNF","14 Laps","6","395.183","4","48.842","51.595","38.261","4.2","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Jacopo Pizzinato","10","5","506","S5","11","5","","","DNF","17 Laps","3","252.537","2","52.327","48.159","29.936","2.1","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Dustin Kudela","11","6","365","S3","6","5","","","DNF","20 Laps","0","90.187","0","0.0","0.0","0.0","0.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
