"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753543","Main Event","Race","2018-07-07 23:50:00 UTC","2018-07-08 00:10:40 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rob Logan","1","1","433","S4","3","3","","","","0","20","1015.421","19","46.871","53.765","49.635","14.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"John Crow","2","1","R1","S4 SM","4","1","","","4.133","0","20","1019.554","20","47.014","53.601","49.433","14.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Robert Marks","3","2","403","S4","5","4","","","7.854","7.854","20","1023.275","4","47.086","53.519","49.254","14.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Nick George","4","3","431","S4","2","2","","","8.530","8.53","20","1023.951","3","47.26","53.322","49.221","14.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Mantel","5","4","406","S4","1","1","","","9.216","9.216","20","1024.637","20","47.221","53.366","49.188","14.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Vivek Tandon","6","5","417","S4","6","5","","","10.112","10.112","20","1025.533","20","47.189","53.402","49.145","14.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Brady Blanquette","7","6","451","S4","9","6","","","25.573","25.573","20","1040.994","6","48.174","52.31","48.415","14.0","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Darrell Tunnell","8","2","602","S4 SM","10","4","","","28.746","24.613","20","1044.167","6","48.17","52.315","48.268","14.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Zoli Sule","9","7","457","S4","17","8","","","38.963","38.963","20","1054.384","3","47.82","52.698","47.8","14.0","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Carl Lewis","10","3","680","S4 SM","11","5","","","39.431","35.298","20","1054.852","17","48.405","52.061","47.779","14.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Warren Kindberg","11","4","601","S4 SM","12","6","","","39.951","35.818","20","1055.372","18","48.357","52.112","47.756","14.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Octavio Arteta","12","8","412","S4","16","7","","","50.173","50.173","20","1065.594","7","48.722","51.722","47.298","14.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Jorge Menchu","13","5","644","S4 SM","13","7","","","1 Lap","13.458","19","1033.012","5","48.763","51.679","46.35","13.299999999999999","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Jonathon Allen","14","6","614","S4 SM","15","9","","","DNF","15 Laps","5","316.246","5","48.617","51.834","39.842","3.5","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Jeff Krogstad","15","7","624","S4 SM","14","8","","","DNF","19 Laps","1","120.982","1","51.913","48.543","20.83","0.7","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Ken Schilling","16","8","621","S4 SM","7","2","","","DQ","19.65","20","1039.204","4","47.828","52.689","48.499","14.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Brett Harrelson","17","9","603","S4 SM","8","3","","","DQ","9 Laps","11","613.116","9","48.067","52.427","45.212","7.699999999999999","0","CRG","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
