"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753519","Main Event","Race","2018-07-07 22:50:00 UTC","2018-07-07 23:09:39 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","1","1","","","","0","20","1038.142","15","48.128","52.36","48.548","14.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","2","2","511","X30 M","2","2","","","1.024","1.024","20","1039.166","8","48.071","52.422","48.5","14.0","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Tony Rossetti","3","1","635","X30 SM","5","2","","","32.342","0","20","1070.484","17","49.39","51.022","47.082","14.0","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Steve Martin","4","3","574","X30 M","3","3","","","34.536","34.536","20","1072.678","15","49.589","50.818","46.985","14.0","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Stuart Hayner","5","2","632","X30 SM","4","1","","","42.575","10.233","20","1080.717","14","49.787","50.616","46.636","14.0","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Jon Persing","6","3","609","X30 SM","6","3","","","57.545","25.203","20","1095.687","17","49.444","50.967","45.999","14.0","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Federico Aquini","7","4","616","X30 SM","7","4","","","1 Lap","1 Lap","19","1027.214","17","49.324","51.091","46.612","13.3","0","Italcorse","Henderson NV","Italcorse America","NA","405","US","US"
"Robert Switzler","8","5","644","X30 SM","12","9","","","1 Lap","1 Lap","19","1042.404","16","50.143","50.256","45.932","13.3","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"John Nielsen","9","6","600","X30 SM","11","8","","","1 Lap","1 Lap","19","1049.008","10","50.349","50.051","45.643","13.3","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"John Distelzweig","10","7","646","X30 SM","9","6","","","1 Lap","1 Lap","19","1049.179","3","50.517","49.884","45.636","13.3","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
"Steve Wiener","11","8","654","X30 SM","10","7","","","1 Lap","15.709","19","1086.193","6","50.551","49.851","44.081","13.3","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Jared Booher","12","9","666","X30 SM","8","5","","","DNF","8 Laps","12","682.887","3","50.213","50.186","44.283","8.4","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
