"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","     X30 Jr by Nash Motorsportz ","1073753503","Heat 1","Race","2018-07-07 17:40:00 UTC","2018-07-07 17:50:33 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","710","X30 J","3","3","","","","0","10","569.503","8","47.661","52.873","44.249","7.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Jak Crawford","2","2","N2","X30 J","1","1","","","3.209","3.209","10","572.712","6","47.728","52.799","44.001","7.0","0","FA Kart","Conroe TX","Nash Motorsports","Precision Works","320","US","US"
"Alan Tang","3","3","712","X30 J","2","2","","","3.352","3.352","10","572.855","10","48.022","52.476","43.99","7.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Cole Morgan","4","4","763","X30 J","4","4","","","3.799","3.799","10","573.302","5","47.979","52.523","43.956","7.0","0","KRT Kart","Anahaim CA","RPM","woltjer","320","US","US"
"Jacob Yesnick","5","5","711","X30 J","7","7","","","4.146","4.146","10","573.649","8","47.908","52.601","43.929","7.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Dustin Salaverria","6","6","783","X30 J","5","5","","","5.741","5.741","10","575.244","10","48.306","52.167","43.807","7.0","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Jace Denmark-Gessel","7","7","718","X30 J","6","6","","","7.679","7.679","10","577.182","8","48.221","52.259","43.66","7.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Nolan Siegel","8","8","769","X30 J","8","8","","","10.094","10.094","10","579.597","8","48.203","52.279","43.478","7.0","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Ethan Lampe","9","9","795","X30 J","9","9","","","12.487","12.487","10","581.99","8","48.395","52.071","43.3","7.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Alexander Berg","10","10","743","X30 J","12","12","","","23.636","23.636","10","593.139","10","49.532","50.876","42.486","7.0","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Tyler Ruth","11","11","725","X30 J","11","11","","","24.606","24.606","10","594.109","10","49.609","50.797","42.416","7.0","0","KGB","Glendale AZ","Ruthless","P1","320","US","US"
"Blake Nash","12","12","714","X30 J","10","10","","","DNF","4 Laps","6","387.016","5","48.375","52.093","39.068","4.2","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
