"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753509","Qualifying","Qualifying","2018-07-07 16:30:00 UTC","2018-07-07 16:37:45 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","4","201.769","3","45.811","55.009","49.958","2.8","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Hunter Pickett","2","2","136","S1","16","7","","","0.240","2:04.338","6","326.107","6","46.051","54.722","46.365","4.2","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Royal McKee","3","1","201","S2","17","10","","","0.327","0","4","233.262","4","46.138","54.619","43.213","2.8","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Prescott Campbell","4","2","260","S2","11","7","","","0.365","0 Laps","4","215.563","3","46.176","54.574","46.761","2.8","0","Aluminos","Newport BEach CA","MRC","MRC","385","US","US"
"Keawn Tandon","5","3","228","S2","5","3","","","0.372","2:37.429","8","390.691","4","46.183","54.566","51.601","5.6","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Jason Pettit","6","3","146","S1","15","6","","","0.483","2:01.116","6","322.885","6","46.294","54.435","46.828","4.2","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Matias Podboj","7","4","188","S1","4","2","","","0.525","1 Lap","3","157.262","3","46.336","54.385","48.073","2.1","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Dean Heldt","8","4","232","S2","18","11","","","0.609","1 Lap","3","189.138","3","46.42","54.287","39.971","2.1","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Hunter Kelly","9","5","142","S1","13","5","","","0.619","1:58.663","6","320.432","3","46.43","54.275","47.186","4.2","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Carlee Taylor","10","5","282","S2","3","2","","","0.971","1:07.646","6","300.908","5","46.782","53.867","50.248","4.2","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Garrett McKelvie","11","6","215","S2","7","4","","","1.022","1:15.141","6","308.403","4","46.833","53.808","49.027","4.2","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Justin Taylor","12","7","271","S2","10","6","","","1.051","1:59.34","7","352.602","4","46.862","53.775","50.028","4.9","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","385","US"
"Robert Heck Jr.","13","6","112","S1","6","3","","","1.090","1:05.949","5","267.718","3","46.901","53.73","47.064","3.5","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Zach Pettinicchi","14","8","217","S2","8","5","","","1.118","0 Laps","4","209.99","4","46.929","53.698","48.002","2.8","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Worawong Komarakul","15","9","277","S2","2","1","","","1.166","0 Laps","4","212.009","3","46.977","53.643","47.545","2.8","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Peter Abba","16","7","154","S1","9","4","","","1.483","11.012","4","212.781","4","47.294","53.284","47.373","2.8","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Michael Korody","17","10","227","S2","12","8","","","2.213","1:27.103","6","320.365","6","48.024","52.474","47.196","4.2","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
"Anthony Freese","18","11","269","S2","14","9","","","2.611","0 Laps","4","232.882","3","48.422","52.042","43.284","2.8","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
