"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753508","Practice","Practice","2018-07-07 14:40:00 UTC","2018-07-07 14:48:47 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","13","5","","","","0","7","381.672","6","46.29","54.439","46.218","4.8999999999999995","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Hunter Pickett","2","2","136","S1","4","2","","","0.061","1:04.198","9","445.87","9","46.351","54.368","50.867","6.3","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Hunter Kelly","3","3","142","S1","16","6","","","0.255","51.914","8","433.586","7","46.545","54.141","46.496","5.6","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Worawong Komarakul","4","1","277","S2","7","5","","","0.418","0","9","451.148","7","46.708","53.952","50.272","6.3","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Keawn Tandon","5","2","228","S2","5","3","","","0.467","0 Laps","9","446.993","9","46.757","53.896","50.739","6.3","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Jason Pettit","6","4","146","S1","17","7","","","0.472","55.899","8","437.571","8","46.762","53.89","46.073","5.6","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Matias Podboj","7","5","188","S1","9","3","","","0.527","42.208","8","423.88","5","46.817","53.827","47.561","5.6","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Carlee Taylor","8","3","282","S2","8","6","","","0.576","0.125","9","451.273","7","46.866","53.77","50.258","6.3","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Prescott Campbell","9","4","260","S2","14","9","","","0.629","1 Lap","8","432.513","6","46.919","53.71","46.611","5.6","0","Aluminos","Newport BEach CA","MRC","MRC","385","US","US"
"Justin Taylor","10","5","271","S2","11","7","","","0.730","1 Lap","8","424.87","5","47.02","53.594","47.45","5.6","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","385","US"
"Robert Heck Jr.","11","6","112","S1","10","4","","","0.914","1 Lap","6","329.415","6","47.204","53.385","45.9","4.199999999999999","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Zach Pettinicchi","12","6","217","S2","6","4","","","0.975","1.859","9","453.007","7","47.265","53.316","50.065","6.3","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Garrett McKelvie","13","7","215","S2","12","8","","","1.170","1 Lap","8","430.369","5","47.46","53.097","46.844","5.6","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Dean Heldt","14","8","232","S2","15","10","","","1.249","3 Laps","6","342.148","3","47.539","53.009","44.191","4.199999999999999","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Peter Abba","15","7","154","S1","2","1","","","1.846","1:07.274","9","448.946","9","48.136","52.352","50.518","6.3","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Michael Korody","16","9","227","S2","3","2","","","1.891","5.32","9","456.468","8","48.181","52.303","49.686","6.3","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
"Anthony Freese","17","10","269","S2","1","1","","","2.152","5 Laps","4","206.597","4","48.442","52.021","48.791","2.8","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Royal McKee","18","11","201","S2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
