"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753540","Qualifying","Qualifying","2018-07-07 17:10:00 UTC","2018-07-07 17:18:14 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Marks","1","1","R2","S4","3","3","","","","0","5","251.208","4","46.53","54.159","50.158","3.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","2","2","433","S4","1","1","","","0.124","46.326","6","297.534","6","46.654","54.015","50.818","4.199999999999999","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Vivek Tandon","3","3","417","S4","5","5","","","0.398","1.439","5","252.647","5","46.928","53.699","49.872","3.5","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"John Crow","4","1","R1","S4 SM","16","8","","","0.466","0","5","296.248","3","46.996","53.622","42.532","3.5","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Mike Mantel","5","4","406","S4","2","2","","","0.662","51.627","6","302.835","6","47.192","53.399","49.928","4.199999999999999","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","6","5","431","S4","4","4","","","0.823","50.697","6","301.905","4","47.353","53.217","50.082","4.199999999999999","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Warren Kindberg","7","2","601","S4 SM","10","4","","","1.074","0 Laps","5","259.262","3","47.604","52.937","48.599","3.5","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Zoli Sule","8","6","457","S4","6","6","","","1.241","6.556","5","257.764","5","47.771","52.752","48.882","3.5","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Brady Blanquette","9","7","451","S4","14","8","","","1.530","2:48.242","8","419.45","8","48.06","52.434","48.063","5.6","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Ken Schilling","10","3","621","S4 SM","8","2","","","1.541","1 Lap","4","212.467","4","48.071","52.422","47.443","2.8","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Brett Harrelson","11","4","603","S4 SM","7","1","","","1.732","14.838","6","311.086","3","48.262","52.215","48.604","4.199999999999999","0","CRG","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Darrell Tunnell","12","5","602","S4 SM","9","3","","","1.809","16.261","6","312.509","5","48.339","52.132","48.383","4.199999999999999","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Carl Lewis","13","6","680","S4 SM","15","7","","","1.876","32.053","6","328.301","6","48.406","52.06","46.055","4.199999999999999","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Jeff Krogstad","14","7","624","S4 SM","12","6","","","2.059","2:31.316","8","447.564","3","48.589","51.864","45.044","5.6","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jonathon Allen","15","8","614","S4 SM","11","5","","","2.130","1 Lap","4","217.659","4","48.66","51.788","46.311","2.8","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Octavio Arteta","16","8","412","S4","13","7","","","3.138","2:53.771","8","424.979","8","49.668","50.737","47.438","5.6","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Jorge Menchu","17","9","644","S4 SM","0","","","","","5 Laps","0","18.085","0","0.0","0.0","0.0","0.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
