"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173"," Mini Swift by Ryan Perry Motorsport","1073753553","Fri Practice","Practice","2018-07-06 21:40:00 UTC","2018-07-06 21:48:35 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","157","Mini S","11","11","","","","0","3","177.661","2","52.282","48.2","42.553","2.1","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Carson Morgan","2","2","N1","Mini S","8","8","","","0.081","5:12.141","9","489.802","7","52.363","48.126","46.304","6.3","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Enzo Deligny","3","3","174","Mini S","7","7","","","0.095","5:15.724","9","493.385","9","52.377","48.113","45.968","6.3","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Kai Sorensen","4","4","115","Mini S","10","10","","","0.112","49.864","4","227.525","3","52.394","48.097","44.303","2.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Parker DeLong","5","5","129","Mini S","6","6","","","0.227","5:14.946","9","492.607","8","52.509","47.992","46.041","6.3","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Mathias Coito","6","6","122","Mini S","1","1","","","0.310","5:07.438","9","485.099","7","52.592","47.916","46.753","6.3","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"AJ Zarcone","7","7","113","Mini S","4","4","","","0.515","5:15.085","9","492.746","8","52.797","47.73","46.028","6.3","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Cooper Hicks","8","8","181","Mini S","2","2","","","0.769","5:12.675","9","490.336","4","53.051","47.501","46.254","6.3","0","Energy","Simi Valley CA","Nash Motorsports","Precision Works","245","US","US"
"Ryan Persing","9","9","109","Mini S","3","3","","","0.930","0 Laps","3","174.12","3","53.212","47.358","43.418","2.1","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Jackson Menchu","10","10","104","Mini S","9","9","","","1.332","4:30.045","8","447.706","2","53.614","47.003","45.03","5.6","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jack Schrady","11","11","195","Mini S","5","5","","","1.573","4:31.565","8","449.226","8","53.855","46.792","44.877","5.6","0","Ricciardo","Truckee","Phil Giebler Racing","P1","245","USA"
