"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753525","Heat 1","Race","2018-07-07 18:25:00 UTC","2018-07-07 18:35:56 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","1","1","","","","0","10","566.663","3","47.264","53.318","44.471","7.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","3","3","","","2.288","2.288","10","568.951","9","47.357","53.213","44.292","7.0","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Nolan Siegel","3","1","569","S5","4","1","","","3.105","0","10","569.768","7","47.313","53.262","44.229","7.0","0","Aluminos","Portola Valley CA","Ryan Perry Motorsport","Swedetech","245","US","US"
"Cash Baxley","4","2","527","S5","7","2","","","4.450","1.345","10","571.113","8","47.241","53.343","44.124","7.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Kyle Loh","5","3","305","S3","6","5","","","8.705","8.705","10","575.368","9","47.711","52.818","43.798","7.0","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Jacopo Pizzinato","6","3","506","S5","10","4","","","11.089","7.984","10","577.752","8","47.946","52.559","43.617","7.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Logan Meyer","7","4","513","S5","9","3","","","15.532","12.427","10","582.195","6","48.282","52.193","43.284","7.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Vicente Salas","8","4","314","S3","2","2","","","DNF","1 Lap","9","524.957","7","47.638","52.899","43.204","6.3","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Quintin Bineau","9","5","317","S3","8","6","","","DNF","1 Lap","9","524.733","6","47.658","52.877","43.222","6.3","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Connor Robles","10","5","529","S5","11","5","","","DNF","2 Laps","8","483.276","6","48.33","52.142","41.715","5.6","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Dustin Kudela","11","6","365","S3","5","4","","","DNF","4 Laps","6","378.08","5","47.654","52.881","39.992","4.2","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
