"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","     X30 Jr by Nash Motorsportz ","1073753501","Practice","Practice","2018-07-07 14:30:00 UTC","2018-07-07 14:37:50 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jak Crawford","1","1","N2","X30 J","3","3","","","","0","9","461.399","9","48.574","51.88","49.155","6.3","0","FA Kart","Conroe TX","Nash Motorsports","Precision Works","320","US","US"
"Alan Tang","2","2","712","X30 J","9","9","","","0.174","13.54","9","474.939","8","48.748","51.694","47.754","6.3","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","1","1","","","0.235","0 Laps","9","459.09","9","48.809","51.63","49.402","6.3","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cole Morgan","4","4","763","X30 J","6","6","","","0.245","13.872","9","475.271","8","48.819","51.619","47.72","6.3","0","KRT Kart","Anahaim CA","RPM","woltjer","320","US","US"
"Dustin Salaverria","5","5","783","X30 J","4","4","","","0.306","6.236","9","467.635","9","48.88","51.555","48.499","6.3","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Nolan Siegel","6","6","769","X30 J","2","2","","","0.418","2.771","9","464.17","9","48.992","51.437","48.861","6.3","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Ethan Lampe","7","7","795","X30 J","7","7","","","0.493","12.741","9","474.14","8","49.067","51.358","47.834","6.3","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Yesnick","8","8","711","X30 J","10","10","","","0.607","1 Lap","8","430.433","8","49.181","51.239","46.837","5.6","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Blake Nash","9","9","714","X30 J","5","5","","","1.414","1 Lap","8","444.583","8","49.988","50.412","45.346","5.6","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Tyler Ruth","10","10","725","X30 J","8","8","","","1.696","1 Lap","8","437.656","7","50.27","50.129","46.064","5.6","0","KGB","Glendale AZ","Ruthless","P1","320","US","US"
"Alexander Berg","11","11","743","X30 J","0","","","","","9 Laps","0","12.174","0","0.0","0.0","0.0","0.0","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Jonathon Portz","12","12","710","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
