"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753515","Practice","Practice","2018-07-07 14:50:00 UTC","2018-07-07 14:57:37 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","11","3","","","","0","8","461.949","8","48.467","51.994","43.641","5.6","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","2","2","511","X30 M","9","1","","","0.786","0 Laps","8","451.631","5","49.253","51.164","44.638","5.6","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Stuart Hayner","3","1","632","X30 SM","8","8","","","1.770","0","7","395.77","5","50.237","50.162","44.571","4.9","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Steve Martin","4","3","574","X30 M","10","2","","","1.830","0 Laps","8","451.464","8","50.297","50.102","44.655","5.6","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jon Persing","5","2","609","X30 SM","2","2","","","1.894","30.879","8","426.649","8","50.361","50.039","47.252","5.6","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Jared Booher","6","3","666","X30 SM","1","1","","","2.069","30.643","8","426.413","7","50.536","49.865","47.278","5.6","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Robert Switzler","7","4","644","X30 SM","5","5","","","2.128","42.367","8","438.137","6","50.595","49.807","46.013","5.6","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"John Nielsen","8","5","600","X30 SM","6","6","","","2.220","58.019","8","453.789","8","50.687","49.717","44.426","5.6","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Federico Aquini","9","6","616","X30 SM","12","9","","","2.222","2 Laps","5","317.569","5","50.689","49.715","39.676","3.5","0","Italcorse","Henderson NV","Italcorse America","NA","405","US","US"
"Tony Rossetti","10","7","635","X30 SM","4","4","","","2.318","41.74","8","437.51","6","50.785","49.621","46.079","5.6","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Steve Wiener","11","8","654","X30 SM","7","7","","","2.900","1 Lap","6","344.047","5","51.367","49.059","43.947","4.2","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"John Distelzweig","12","9","646","X30 SM","3","3","","","3.104","43.253","8","439.023","7","51.571","48.865","45.92","5.6","0","Ricciardo","Santa Barbara CA","PGR","PGR","405","US","US"
