"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753528","Fri Practice","Practice","2018-07-06 19:50:00 UTC","2018-07-06 19:57:55 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","10","5","","","","0","9","463.514","5","47.59","52.952","48.931","6.3","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","2","2","365","S3","1","1","","","0.738","0 Laps","9","452.596","3","48.328","52.144","50.111","6.3","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Vicente Salas","3","3","314","S3","7","3","","","0.979","0 Laps","9","463.393","6","48.569","51.885","48.943","6.3","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Cash Baxley","4","1","527","S5","3","1","","","1.165","0","9","451.011","8","48.755","51.687","50.287","6.3","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Eddie Tafoya","5","4","351","S3","11","6","","","1.207","1 Lap","8","429.741","8","48.797","51.643","46.912","5.6","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Jacopo Pizzinato","6","2","R1","S5","4","2","","","1.310","3.062","9","454.073","6","48.9","51.534","49.948","6.3","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Kyle Loh","7","5","305","S3","2","2","","","1.460","1 Lap","8","403.615","6","49.05","51.376","49.949","5.6","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Logan Meyer","8","3","513","S5","9","5","","","1.557","16.326","9","467.337","9","49.147","51.275","48.53","6.3","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Connor Robles","9","4","529","S5","5","3","","","1.586","10.034","9","461.045","6","49.176","51.245","49.193","6.3","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Nolan Siegel","10","5","569","S5","6","4","","","1.618","9.428","9","460.439","7","49.208","51.211","49.257","6.3","0","Aluminos","Portola Valley CA","Ryan Perry Motorsport","Swedetech","245","US","US"
"Quintin Bineau","11","6","317","S3","8","4","","","1.886","3 Laps","6","317.19","5","49.476","50.934","47.669","4.2","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
