"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","   X30 Senior by Phil Giebler Racing","1073753532","Qualifying","Qualifying","2018-07-07 17:00:00 UTC","2018-07-07 17:07:16 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","322","X30 S","4","4","","","","0","4","198.241","3","46.84","53.8","50.847","2.8","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Joseph Daniele","2","2","325","X30 S","16","16","","","0.104","1:54.749","6","312.99","6","46.944","53.681","48.308","4.2","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Dante Yu","3","3","334","X30 S","1","1","","","0.115","44.523","5","242.764","3","46.955","53.668","51.902","3.5","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Brendon Cramer","4","4","350","X30 S","18","18","","","0.311","1:56.244","6","314.485","6","47.151","53.445","48.079","4.2","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Sonny Cervelli","5","5","373","X30 S","21","21","","","0.337","1:15.319","5","273.56","3","47.177","53.416","46.059","3.5","0","Aluminos","Benicia CA","Pickett Racing/Aluminos",".","365","US","US"
"Colby DuBato","6","6","315","X30 S","15","15","","","0.487","20.006","4","218.247","4","47.327","53.247","46.186","2.8","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Nick Persing","7","7","399","X30 S","17","17","","","0.542","21.1","4","219.341","4","47.382","53.185","45.956","2.8","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Brenden DeLorto","8","8","379","X30 S","20","20","","","0.553","2:48.657","7","366.898","6","47.393","53.172","48.079","4.9","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Bijoy Garg","9","9","306","X30 S","24","24","","","0.559","2:53.672","7","371.913","6","47.399","53.166","47.43","4.9","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Alex Siragusa","10","10","340","X30 S","19","19","","","0.560","2:47.614","7","365.855","4","47.4","53.165","48.216","4.9","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Nicky Hays","11","11","301","X30 S","3","3","","","0.585","4:26.215","4","464.456","3","47.425","53.137","21.703","2.8","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing (PGR)","Tru Tech","365","US","US"
"Jake Drew","12","12","329","X30 S","14","14","","","0.604","2:52.16","7","370.401","7","47.444","53.115","47.624","4.9","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Edward Portz","13","13","300","X30 S","2","2","","","0.612","0 Laps","4","197.942","4","47.452","53.106","50.924","2.8","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Ethan Barrett","14","14","305","X30 S","11","11","","","0.710","1:45.391","6","303.632","2","47.55","52.997","49.797","4.2","0","OTK","Laguna Niguel CA","2 Wild Karting","Tru Tech Racing Engines","365","US","US"
"Grant Palmer","15","15","330","X30 S","8","8","","","0.771","51.09","5","249.331","4","47.611","52.929","50.535","3.5","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Christopher Martin","16","16","303","X30 S","12","12","","","0.855","1:41.254","6","299.495","3","47.695","52.836","50.485","4.2","0","Sodi Kart","Daly City CA","The Karting Colective","Many","365","US","US"
"Gary Lyles","17","17","316","X30 S","22","22","","","0.967","1:14.398","5","272.639","5","47.807","52.712","46.215","3.5","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Eric Slivkoff","18","18","352","X30 S","7","7","","","0.973","1:46.017","6","304.258","4","47.813","52.705","49.695","4.2","0","Santa Ana CA","365","US","US"
"Jared Korth","19","19","372","X30 S","10","10","","","0.987","3:19.079","8","397.32","7","47.827","52.69","50.74","5.6","0","Tony Kart","Clovis CA","PKS","P1 Engines","320","US"
"James Hayner","20","20","323","X30 S","9","9","","","1.008","3:19.602","8","397.843","3","47.848","52.667","50.673","5.6","0","Birel Art","Orange CA","MDG Karting","P1","365","US","US"
"Chance Skaufel","21","21","360","X30 S","6","6","","","1.347","2 Laps","2","110.902","2","48.187","52.296","45.446","1.4","0","ART Kart","Orcutt CA","N/A","N/A","365","US","US"
"Nathan Martin","22","22","357","X30 S","23","23","","","1.767","3:01.654","7","379.895","6","48.607","51.844","46.434","4.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Nathan Haney","23","23","302","X30 S","13","13","","","2.691","2 Laps","2","113.585","2","49.531","50.877","44.372","1.4","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Jenson Altzman","24","24","313","X30 S","5","5","","","5.011","2 Laps","2","120.082","1","51.851","48.601","41.971","1.4","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
