"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173"," Mini Swift by Ryan Perry Motorsport","1073753547","Practice","Practice","2018-07-07 15:30:00 UTC","2018-07-07 15:38:15 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","157","Mini S","6","6","","","","0","8","463.191","7","52.144","48.328","43.524","5.6","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","2","2","122","Mini S","8","8","","","0.069","0 Laps","8","462.959","7","52.213","48.264","43.546","5.6","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Carson Morgan","3","3","N1","Mini S","2","2","","","0.159","0 Laps","8","461.299","7","52.303","48.181","43.703","5.6","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Kai Sorensen","4","4","115","Mini S","3","3","","","0.254","0 Laps","8","462.754","7","52.398","48.093","43.565","5.6","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"AJ Zarcone","5","5","113","Mini S","4","4","","","0.353","0.685","8","463.876","7","52.497","48.003","43.46","5.6","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Ryan Persing","6","6","109","Mini S","9","9","","","0.435","0.774","8","463.965","7","52.579","47.928","43.452","5.6","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Enzo Deligny","7","7","174","Mini S","5","5","","","0.457","0 Laps","8","462.883","7","52.601","47.908","43.553","5.6","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Parker DeLong","8","8","129","Mini S","1","1","","","0.542","2 Laps","6","450.086","6","52.686","47.831","33.594","4.199999999999999","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Cooper Hicks","9","9","181","Mini S","7","7","","","0.667","0.611","8","463.802","3","52.811","47.717","43.467","5.6","0","Energy","Simi Valley CA","Nash Motorsports","Precision Works","245","US","US"
"Jackson Menchu","10","10","104","Mini S","10","10","","","1.469","10.095","8","473.286","7","53.613","47.004","42.596","5.6","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jack Schrady","11","11","195","Mini S","11","11","","","1.812","10.024","8","473.215","6","53.956","46.705","42.602","5.6","0","Ricciardo","Truckee","Phil Giebler Racing","P1","245","USA"
