"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753542","Heat 2","Race","2018-07-07 21:25:00 UTC","2018-07-07 21:36:22 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Mantel","1","1","406","S4","2","2","","","","0","10","562.454","8","47.19","53.401","44.804","7.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","2","2","431","S4","3","3","","","0.121","0.121","10","562.575","6","47.014","53.601","44.794","7.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","3","3","433","S4","1","1","","","0.429","0.429","10","562.883","7","46.898","53.734","44.77","7.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"John Crow","4","1","R1","S4 SM","5","1","","","0.584","0","10","563.038","7","46.954","53.67","44.757","7.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Robert Marks","5","4","403","S4","6","5","","","1.453","1.453","10","563.907","9","47.018","53.596","44.688","7.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","6","5","417","S4","4","4","","","4.285","4.285","10","566.739","8","47.098","53.505","44.465","7.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Ken Schilling","7","2","621","S4 SM","7","2","","","10.550","9.966","10","573.004","7","47.697","52.834","43.979","7.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Brett Harrelson","8","3","603","S4 SM","8","3","","","14.227","13.643","10","576.681","10","48.247","52.231","43.698","7.0","0","CRG","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Brady Blanquette","9","6","451","S4","9","6","","","14.578","14.578","10","577.032","10","47.749","52.776","43.672","7.0","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Darrell Tunnell","10","4","602","S4 SM","10","4","","","15.701","15.117","10","578.155","7","48.326","52.146","43.587","7.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Carl Lewis","11","5","680","S4 SM","11","5","","","16.943","16.359","10","579.397","7","48.401","52.065","43.493","7.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Warren Kindberg","12","6","601","S4 SM","16","8","","","17.927","17.343","10","580.381","9","48.245","52.233","43.42","7.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Jorge Menchu","13","7","644","S4 SM","12","6","","","20.322","19.738","10","582.776","6","48.604","51.848","43.241","7.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Jeff Krogstad","14","8","624","S4 SM","15","7","","","20.410","19.826","10","582.864","9","48.708","51.737","43.235","7.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jonathon Allen","15","9","614","S4 SM","17","9","","","20.491","19.907","10","582.945","10","48.679","51.768","43.229","7.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Octavio Arteta","16","7","412","S4","13","7","","","28.212","28.212","10","590.666","8","49.187","51.233","42.664","7.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Zoli Sule","17","8","457","S4","14","8","","","33.052","33.052","10","595.506","6","47.622","52.917","42.317","7.0","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
