"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753524","Qualifying","Qualifying","2018-07-07 16:50:00 UTC","2018-07-07 16:57:27 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","10","5","","","","0","6","333.413","6","46.849","53.79","45.349","4.2","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Vicente Salas","2","2","314","S3","7","3","","","0.589","0 Laps","6","320.315","6","47.438","53.122","47.204","4.2","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Eddie Tafoya","3","3","351","S3","11","6","","","0.675","7.259","6","340.672","6","47.524","53.026","44.383","4.2","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Nolan Siegel","4","1","569","S5","3","3","","","0.686","0","7","356.528","7","47.535","53.014","49.477","4.9","0","Aluminos","Portola Valley CA","Ryan Perry Motorsport","Swedetech","245","US","US"
"Dustin Kudela","5","4","365","S3","9","4","","","0.708","1:30.742","8","424.155","7","47.557","52.989","47.53","5.6","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","6","5","305","S3","6","2","","","0.742","2:11.289","9","464.702","6","47.591","52.951","48.805","6.3","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Cash Baxley","7","2","527","S5","1","1","","","0.805","1 Lap","6","299.088","6","47.654","52.881","50.554","4.2","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Quintin Bineau","8","6","317","S3","4","1","","","0.839","2 Laps","4","213.698","4","47.688","52.843","47.169","2.8","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Logan Meyer","9","3","513","S5","5","4","","","1.222","53.748","8","410.276","8","48.071","52.422","49.138","5.6","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Jacopo Pizzinato","10","4","506","S5","2","2","","","1.269","1 Lap","6","307.77","4","48.118","52.371","49.128","4.2","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","11","5","529","S5","8","5","","","1.325","3 Laps","4","233.832","4","48.174","52.31","43.108","2.8","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
