"Event ID","Event Name","Started At","Ended At"
"240-473-2147485166-20180706","2018 ProKart Challenge Round 4","2018-07-06 16:00:00 UTC","2018-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753539","Practice","Practice","2018-07-07 15:20:00 UTC","2018-07-07 15:29:10 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-4/results/1073753539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rob Logan","1","1","433","S4","2","1","","","","0","9","430.229","5","46.763","53.889","52.716","6.3","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Robert Marks","2","2","R2","S4","3","2","","","0.054","1.67","9","431.899","6","46.817","53.827","52.512","6.3","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Nick George","3","3","431","S4","5","4","","","0.512","5.534","9","435.763","4","47.275","53.305","52.047","6.3","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"John Crow","4","1","R1","S4 SM","16","8","","","0.586","0","8","433.71","8","47.349","53.222","46.483","5.6","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Vivek Tandon","5","4","417","S4","4","3","","","0.803","9.525","9","439.754","6","47.566","52.979","51.574","6.3","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Brett Harrelson","6","2","603","S4 SM","1","1","","","1.256","40.434","9","474.144","5","48.019","52.479","47.834","6.3","0","CRG","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Darrell Tunnell","7","3","602","S4 SM","7","3","","","1.423","1 Lap","7","350.47","6","48.186","52.297","50.332","4.9","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Zoli Sule","8","5","457","S4","11","5","","","1.469","29.836","9","460.065","9","48.232","52.247","49.297","6.3","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Mike Mantel","9","6","406","S4","14","8","","","1.668","49.873","9","480.102","7","48.431","52.033","47.24","6.3","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Warren Kindberg","10","4","601","S4 SM","6","2","","","1.779","0 Laps","8","408.999","7","48.542","51.914","49.291","5.6","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Ken Schilling","11","5","621","S4 SM","17","9","","","2.025","2 Laps","6","330.96","5","48.788","51.652","45.685","4.2","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Jeff Krogstad","12","6","624","S4 SM","9","5","","","2.179","1 Lap","7","358.543","4","48.942","51.49","49.199","4.9","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jonathon Allen","13","7","614","S4 SM","8","4","","","2.513","2 Laps","6","307.212","4","49.276","51.141","49.217","4.2","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brady Blanquette","14","7","451","S4","12","6","","","2.611","42.015","9","472.244","9","49.374","51.039","48.026","6.3","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Carl Lewis","15","8","680","S4 SM","15","7","","","3.073","43.854","9","477.564","7","49.836","50.566","47.491","6.3","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Jorge Menchu","16","9","644","S4 SM","10","6","","","3.250","35.492","9","469.202","9","50.013","50.387","48.337","6.3","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Octavio Arteta","17","8","412","S4","13","7","","","3.398","49.909","9","480.138","6","50.161","50.238","47.236","6.3","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
